Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,19,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,21,,,,
3,up,Gentleman,Schöner Tag,3,2,12,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,64,,,,
5,up,Gentleman,Ich komm zurück,20,5,8,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,64,,,,
7,up,Seeed,Ding,7,1,64,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,64,,,,
9,down,Seeed,Augenbling,6,2,64,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,64,,,,
11,down,Anhellito,Mala voli gada,9,1,37,,,,
12,down,Sean Paul,Temperature,8,7,62,,,,
13,up,J Boog,Let's Do It Again,15,1,64,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,4,64,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,64,,,,
16,down,Kevin Lyttle,Turn Me On,14,8,64,,,,
17,down,Seeed,Wonderful Life,13,3,64,,,,
18,up,L.A.B.,My Brother,28,18,10,,,,
19,up,Seeed,Dancehall Caballeros,22,6,64,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,12,64,,,,
21,up,Bob Marley & The Wailers,Redemption Song,34,10,64,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],24,16,17,,,,
23,up,Spice,So Mi Like It,27,19,44,,,,
24,up,Bob Marley & The Wailers,Stir It Up,29,10,64,,,,
25,up,UB40,Red Red Wine (Edit),26,10,64,,,,
26,down,Rasta,Limun,17,8,64,,,,
27,up,The Wailers,I Shot the Sheriff,42,12,63,,,,
28,up,Seeed,Tide Is High,38,14,64,,,,
29,down,Shenseea & Tyga,Blessed,25,8,62,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,37,25,43,,,,
31,down,Koffee,Toast,30,13,64,,,,
32,up,The Wailers,"Get Up, Stand Up",35,13,64,,,,
33,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),44,8,64,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,64,,,,
35,down,Leo Aberer,Kangaroo (Radio Edit),16,16,8,,,,
36,up,Gentleman,Ahoi,45,5,33,,,,
37,down,Serani,No Games,23,15,64,,,,
38,down,Inner Circle,Sweat (A La La La La Long),18,13,64,,,,
39,up,Rasta,Mama,46,12,64,,,,
40,-,Bob Marley & The Wailers,Jamming,-,17,56,,,,
41,up,Shaggy,Boombastic,41,8,64,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,50,23,60,,,,
43,up,Koffee,W (feat. Gunna),52,5,52,,,,
44,-,Tanar,Afrohu,-,40,3,,,,
45,up,Seeed,Riddim No 1,64,23,62,,,,
46,up,Bob Marley & The Wailers,Exodus,90,15,62,,,,
47,-,Culcha Candela,Berlin City Girl,-,10,5,,,,
48,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,32,46,,,,
49,up,Rasta,Pucam Pucam,95,14,63,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,84,28,16,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,47,20,63,,,,
52,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,43,2,,,,
53,-,Rasta,Adio amore,-,40,39,,,,
54,down,Gyptian,Wine Slow,48,39,26,,,,
55,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,48,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,30,53,,,,
57,-,Seeed,Psychedelic Kingdom,-,54,30,,,,
58,up,M.R.I.,Shy (feat. Tico),66,58,2,,,,
59,-,Dub Fx,So Are You,-,46,23,,,,
60,up,Seeed,Papa Noah,86,34,38,,,,
61,-,Anhellito,Balkanka,-,39,2,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,6,23,,,,
63,-,Million Stylez,Miss Fatty,-,21,10,,,,
64,down,Gentleman,Time Out,59,2,24,,,,
65,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,45,,,,
66,-,UB40,Red Red Wine (12'' Version),-,25,45,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,58,8,,,,
68,-,Wayne Wonder,No Letting Go,-,47,23,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,41,,,,
70,down,Dr. Alban,It's My Life,49,20,9,,,,
71,-,Maoli,Mercy,-,37,1,,,,
72,down,Gentleman,Staubsauger,70,7,14,,,,
73,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,19,53,,,,
74,up,Gentleman,Wo auch immer,88,20,8,,,,
75,-,Ohrbooten,Autobahn,-,27,10,,,,
76,-,Christopher Martin,Paper Loving,-,1,2,,,,
77,-,Seeed,Molotov,-,28,38,,,,
78,-,Wailing Trees,Borders & Gaps,-,78,1,,,,
79,-,Rasta,Sex i grad,-,35,29,,,,
80,-,Popcaan,ALL I NEED (feat. Drake),-,48,7,,,,
81,-,Helmut Qualtinger & André Heller,Kruppellied,-,81,2,,,,
82,-,Seeed,Deine Zeit,-,45,16,,,,
83,-,Rasta,Rulet,-,47,16,,,,
84,down,Gentleman,Bruder (feat. Summer Cem),83,7,10,,,,
85,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,45,14,,,,
86,-,Rasta,Amgvsq7audi,-,38,50,,,,
87,-,J Capri & Charly Black,Whine & Kotch,-,21,45,,,,
88,-,Wailing Trees,The World Go Round,-,88,1,,,,
89,-,Helmut Qualtinger & André Heller,Gemma Schaun,-,89,1,,,,
90,-,Inner Circle,Games People Play,-,48,6,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,9,30,,,,
92,-,Sean Paul & Tove Lo,Calling On Me,-,1,42,,,,
93,-,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,-,43,16,,,,
94,-,DJ CoolSoda,Baila con amor,-,78,1,,,,
95,-,Seeed,Music Monks,-,19,59,,,,
96,-,Dub Libitum,No Money No Fame,-,96,1,,,,
97,down,Gentleman,Garten,61,10,20,,,,
98,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),33,11,64,,,,
99,-,Seeed,Cherry Oh 2014,-,35,28,,,,
100,-,Seeed,You & I,-,53,4,,,,
