Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,103,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,151,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,84,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,151,,,,
5,up,Seeed,Augenbling,5,2,151,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,72,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,4,151,,,,
8,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,15,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,151,,,,
10,down,Seeed,Wonderful Life,9,3,151,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,151,,,,
12,up,Gentleman,Devam,13,1,106,,,,
13,down,Seeed,Dancehall Caballeros,12,6,151,,,,
14,up,UB40,Red Red Wine (Edit),23,10,151,,,,
15,up,Yll Limani & Ledri Vula,TONAT,15,8,10,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,12,13,,,,
17,up,Kevin Lyttle,Turn Me On,31,8,151,,,,
18,down,AmritaG,Story,17,13,5,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,91,,,,
20,down,AmritaG,Laught,16,13,5,,,,
21,up,Rasta,Limun,34,8,151,,,,
22,down,AmritaG,Kick,18,16,5,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,151,,,,
24,up,Shaggy,Boombastic,28,8,151,,,,
25,up,Inner Circle,Sweat (A La La La La Long),32,13,149,,,,
26,up,AmritaG,Bird,30,12,5,,,,
27,up,Jala Brat & Buba Corelli,Klinka,56,14,72,,,,
28,up,Gentleman,Schöner Tag,47,2,99,,,,
29,down,AmritaG,Jordan,27,22,6,,,,
30,down,AmritaG,Bam,20,20,3,,,,
31,down,AmritaG,Perk,24,18,6,,,,
32,down,AmritaG,Right Now,29,12,8,,,,
33,down,AmritaG,Trash,25,11,7,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,151,,,,
35,down,AmritaG,White Guy,22,16,9,,,,
36,up,Bob Marley & The Wailers,Stir It Up,42,10,151,,,,
37,down,AmritaG,Personally,33,14,7,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,8,56,,,,
39,down,Gentleman & Stonebwoy,Can't Lock The Dance,14,14,5,,,,
40,down,AmritaG,Put It On Me,26,21,7,,,,
41,up,Rasta,Pucam Pucam,72,14,98,,,,
42,down,AmritaG,Commercial,37,17,3,,,,
43,down,AmritaG,Hard On,36,15,9,,,,
44,up,Seeed,Schwinger,44,13,140,,,,
45,down,AmritaG,Larry,38,18,7,,,,
46,up,BARDHI & DJ Gimi-O,RAKIA,76,6,20,,,,
47,down,Boris D,Sie Ist Anders,35,15,4,,,,
48,up,Seeed,Tide Is High,53,14,148,,,,
49,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),64,27,113,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,79,16,80,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,81,25,110,,,,
52,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,1,108,,,,
53,up,Serani,No Games,71,15,129,,,,
54,up,The Wailers,I Shot the Sheriff,70,12,145,,,,
55,up,Christopher Martin,Paper Loving,83,1,86,,,,
56,up,Boris D,Für dich,97,56,2,,,,
57,up,The Wailers,"Get Up, Stand Up",84,13,150,,,,
58,up,Rasta,Mama,95,12,95,,,,
59,down,Seeed,Music Monks,54,19,123,,,,
60,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),67,11,148,,,,
61,up,Blaiz Fyah & Tribal Kush,Bad,82,4,74,,,,
62,up,LadyBelle,Siebenn,66,17,19,,,,
63,-,SENIDAH,Play With Heart,-,6,11,,,,
64,up,Seeed,Molotov,73,28,97,,,,
65,up,Gentleman,Things Will Be Greater,77,12,10,,,,
66,up,BARDHI & Majk,AMA,87,7,16,,,,
67,down,LadyBelle,Sechzehnn,45,11,19,,,,
68,down,LadyBelle,Fünff,58,21,18,,,,
69,down,LadyBelle,Achtzehnn,59,15,19,,,,
70,down,LadyBelle,einundzwanzigg,48,17,19,,,,
71,down,LadyBelle,zwanzigg,55,10,19,,,,
72,down,LadyBelle,Zweiundzwanzigg,62,15,18,,,,
73,down,LadyBelle,Fünfzehnn,68,11,19,,,,
74,down,LadyBelle,Dreizehnn,52,17,18,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,99,30,71,,,,
76,up,J Boog,Let's Do It Again,100,1,130,,,,
77,down,LadyBelle,Elff,65,10,19,,,,
78,down,LadyBelle,Siebzehnn,60,11,19,,,,
79,down,LadyBelle,Achtt,41,13,19,,,,
80,down,LadyBelle,Zehnn,63,13,19,,,,
81,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],80,13,113,,,,
82,down,LadyBelle,einss,43,21,19,,,,
83,down,LadyBelle,Neunn,69,14,19,,,,
84,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),91,8,144,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,115,,,,
86,up,Anhellito,Mala voli gada,96,1,116,,,,
87,down,LadyBelle,Zwoelff,46,10,19,,,,
88,down,LadyBelle,Zweii,61,8,19,,,,
89,down,LadyBelle,Vierzehnn,75,16,19,,,,
90,down,LadyBelle,Sechss,74,12,19,,,,
91,down,LadyBelle,Dreii,57,12,19,,,,
92,down,LadyBelle,Neunzehnn,51,12,19,,,,
93,down,LadyBelle,Vierr,49,19,19,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,53,,,,
95,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,5,,,,
96,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,65,2,,,,
97,-,Million Stylez,Miss Fatty,-,16,113,,,,
98,down,Bob Marley & The Wailers,Redemption Song,86,10,150,,,,
99,-,Seeed,What You Deserve Is What You Get,-,22,85,,,,
100,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,68,,,,
