Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,114,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,114,,,,
5,up,Seeed,Augenbling,6,2,114,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,114,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,114,,,,
8,up,Gentleman,Devam,8,1,69,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,114,,,,
10,up,Seeed,Wonderful Life,12,3,114,,,,
11,up,UB40,Red Red Wine (Edit),11,10,114,,,,
12,up,Kevin Lyttle,Turn Me On,20,8,114,,,,
13,up,Anhellito,Mala voli gada,23,1,87,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,13,112,,,,
15,down,Sean Paul,Temperature,9,7,112,,,,
16,up,Bob Marley & The Wailers,Redemption Song,33,10,114,,,,
17,down,Shaggy,Boombastic,13,8,114,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),15,15,60,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,10,114,,,,
20,down,Blaiz Fyah & Tribal Kush,Bad,16,4,37,,,,
21,up,Seeed,Ding,22,1,66,,,,
22,up,Manudigital,Only Just Begun (feat. Joseph Cotton),34,12,6,,,,
23,up,Gentleman & Johannes Oerding,Horizont,24,2,38,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,12,114,,,,
25,up,The Wailers,I Shot the Sheriff,25,12,110,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,5,35,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,1,71,,,,
28,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),28,11,112,,,,
29,down,Rasta,Limun,21,8,114,,,,
30,down,J Boog,Let's Do It Again,26,1,113,,,,
31,up,Christopher Martin,Paper Loving,42,1,49,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,114,,,,
33,down,Seeed,Dancehall Caballeros,18,6,114,,,,
34,down,Gentleman,Schöner Tag,27,2,62,,,,
35,down,Seeed,Ding,31,1,114,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,25,83,,,,
37,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,59,11,25,,,,
38,up,Bob Marley & The Wailers,Exodus,46,15,106,,,,
39,up,Anhellito,Balkanka,69,39,12,,,,
40,down,Seeed,Aufstehn!,36,11,109,,,,
41,up,The Wailers,"Get Up, Stand Up",43,13,113,,,,
42,down,Paris Boy,Problemas,41,7,41,,,,
43,down,Serani,No Games,40,15,114,,,,
44,up,Johnny Nash,I Can See Clearly Now,49,31,34,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,56,23,96,,,,
46,up,Bob Marley & The Wailers,Jamming,54,17,93,,,,
47,up,Dr. Alban,It's My Life,51,20,48,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,110,,,,
49,up,Anhellito,Moja sila,64,49,2,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,44,20,106,,,,
51,down,Seeed,Tide Is High,29,14,112,,,,
52,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),53,27,80,,,,
53,up,Shenseea & Tyga,Blessed,98,8,96,,,,
54,up,Sister Nancy,Bam Bam,62,20,71,,,,
55,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),89,8,112,,,,
56,up,Spice,So Mi Like It,67,19,88,,,,
57,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,5,14,,,,
58,up,Seeed,Schwinger,65,13,105,,,,
59,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],84,15,17,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,24,67,,,,
61,up,Chris Martin,Paper Loving,81,6,22,,,,
62,up,Seeed,Cherry Oh 2014,100,35,47,,,,
63,down,Notch,Nuttin Nuh Go So,48,46,10,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,50,50,22,,,,
65,up,Biga Ranx,My Face,80,61,19,,,,
66,down,J Capri & Charly Black,Whine & Kotch,30,21,90,,,,
67,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,31,,,,
68,-,Tanar,Afrohu,-,40,17,,,,
69,down,Ohrbooten,Autobahn,58,27,18,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,25,13,,,,
71,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),4,1,26,,,,
72,-,Dual Sessions,Let Her Go,-,33,1,,,,
73,-,Naâman,Those Rays (feat. Nemir),-,73,1,,,,
74,up,L'Entourloop & Skarra Mucci,Da Legacy,96,74,2,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,17,,,,
76,-,Jala Brat & Mc Hariel,Maria,-,2,17,,,,
77,down,Seeed,Molotov,71,28,72,,,,
78,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,26,,,,
79,-,Million Stylez,Miss Fatty,-,16,101,,,,
80,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),77,12,36,,,,
81,-,Gentleman,To the Top (feat. Christopher Martin),-,38,31,,,,
82,down,Blaiz Fayah & Dj Glad,Bounce It,68,48,6,,,,
83,down,Koffee,W (feat. Gunna),61,5,76,,,,
84,-,Wayne Wonder,No Letting Go,-,47,28,,,,
85,-,Miss Str8,How Fi Wine,-,49,6,,,,
86,-,Miss Str8,Summer Time di refix,-,45,8,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,85,16,43,,,,
88,up,Konshens & J Capri,Pull up to Mi Bumper,91,39,21,,,,
89,-,Miss Str8,De Whine (feat. Wassy K & Abby),-,50,8,,,,
90,-,Bob Marley & The Wailers,Trench Town Rock,-,55,10,,,,
91,-,Miss Str8,Inna Di Storm,-,52,7,,,,
92,-,Shenseea,Dolly,-,47,1,,,,
93,-,Seeed,Papa Noah,-,34,53,,,,
94,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],63,13,86,,,,
95,-,Gyptian,Wine Slow,-,39,39,,,,
96,down,Skarra Mucci,Forward Inna DI Dance (feat. Teacha Dee),75,75,3,,,,
97,-,Peter Tosh,Legalize It,-,80,8,,,,
98,down,Protoje,Kingston Be Wise,82,73,6,,,,
99,down,Seeed,Music Monks,47,19,96,,,,
100,down,M.R.I.,Shy (feat. Tico),73,58,9,,,,
