Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,23,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,23,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,23,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,4,23,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,23,,,,
7,up,J Boog,Let's Do It Again,17,1,23,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,23,,,,
9,down,Seeed,Ding,4,1,23,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,10,23,,,,
11,up,Bob Marley & The Wailers,Stir It Up,15,10,23,,,,
12,up,Rasta,Limun,19,8,23,,,,
13,down,Seeed,Wonderful Life,12,3,23,,,,
14,down,Seeed,Augenbling,9,2,23,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,12,23,,,,
16,down,Enur,Calabria 2007 (feat. Natasja),10,10,23,,,,
17,up,Shenseea & Tyga,Blessed,18,8,23,,,,
18,up,The Wailers,"Get Up, Stand Up",26,13,23,,,,
19,up,Bob Marley & The Wailers,Exodus,31,15,23,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,37,20,23,,,,
21,down,Kevin Lyttle,Turn Me On,11,8,23,,,,
22,up,Jala Brat & Buba Corelli,Klinka,25,14,23,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,36,23,22,,,,
24,up,Seeed,Dancehall Caballeros,29,6,23,,,,
25,down,The Wailers,I Shot the Sheriff,22,12,23,,,,
26,up,UB40,Red Red Wine (Edit),45,10,23,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,16,1,10,,,,
28,up,Shaggy,Boombastic,28,8,23,,,,
29,up,Rasta,Mama,32,12,23,,,,
30,down,Koffee,Toast,21,13,23,,,,
31,down,Koffee,W (feat. Gunna),20,5,20,,,,
32,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),23,11,23,,,,
33,up,Million Stylez,Miss Fatty,49,16,23,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,16,23,,,,
35,up,Serani,No Games,35,15,23,,,,
36,down,Seeed,Tide Is High,33,14,23,,,,
37,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,47,19,23,,,,
38,up,Bob Marley & The Wailers,Jamming,67,17,21,,,,
39,-,Seeed,Ding,-,1,4,,,,
40,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),30,8,23,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,43,16,23,,,,
42,up,Rasta,Pucam Pucam,50,14,23,,,,
43,-,Seeed,Augenbling (Single Version),-,42,2,,,,
44,down,Inner Circle,Sweat (A La La La La Long),24,13,23,,,,
45,up,Jala Brat & Buba Corelli,Comfort,57,22,23,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,44,24,19,,,,
47,up,Patrice,Soulstorm,76,40,17,,,,
48,down,Sean Paul,Temperature,40,7,21,,,,
49,down,Seeed,Riddim No 1,34,23,23,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,44,18,,,,
51,up,Rasta,Adio amore,60,40,18,,,,
52,up,Seeed,What You Deserve Is What You Get,81,22,20,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),75,32,15,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,8,23,,,,
55,down,Rasta,Matematika,42,27,23,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,29,11,,,,
57,up,Spice,So Mi Like It,77,19,14,,,,
58,up,Rasta,Amgvsq7audi,59,38,23,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,9,8,,,,
60,up,Seeed,Music Monks,84,19,23,,,,
61,up,Jala Brat & Buba Corelli,Restart,90,23,23,,,,
62,down,Seeed,Aufstehn!,38,11,23,,,,
63,up,Novi Nivo,Habanera (feat. KAICHI),94,36,15,,,,
64,down,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,53,43,13,,,,
65,down,UB40,Red Red Wine (12'' Version),41,25,19,,,,
66,-,Seeed,Fire In the Morning,-,66,2,,,,
67,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,18,,,,
68,-,Seeed,Wonderful Life,-,58,1,,,,
69,up,Jack Radics,No Matter,72,23,10,,,,
70,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),97,45,13,,,,
71,-,Seeed,Release,-,65,7,,,,
72,-,Seeed,Respectness,-,72,4,,,,
73,-,Rasta,1312 (feat. Alen Sakic),-,24,22,,,,
74,-,Elena Kitic,Geto Princeza,-,41,12,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,32,9,,,,
76,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,39,16,,,,
77,down,Stick Figure,Smokin' Love (feat. Collie Buddz),65,44,19,,,,
78,down,Seeed,Papa Noah,52,34,14,,,,
79,-,Seeed,Love Is the Queen,-,79,2,,,,
80,-,Stick Figure,Once in a Lifetime,-,73,1,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,26,22,,,,
82,-,Derrick Harriott,The Loser,-,61,1,,,,
83,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,47,11,,,,
84,up,Wayne Wonder,No Letting Go,98,47,11,,,,
85,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,79,1,,,,
86,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",86,47,11,,,,
87,-,Alfons,Jamrock Land,-,60,5,,,,
88,down,Seeed,Schwinger,48,13,23,,,,
89,-,Seeed,Cherry Oh 2014,-,35,10,,,,
90,-,Seeed,Goldmine,-,90,1,,,,
91,-,Seeed,Pressure,-,91,1,,,,
92,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,57,2,,,,
93,-,Seeed,Beautiful,-,33,16,,,,
94,-,Seeed,Molotov,-,49,7,,,,
95,-,Seeed & Tanya Stephenson,Double Soul,-,80,1,,,,
96,down,Jimmy Cliff,I Can See Clearly Now,51,25,13,,,,
97,down,Inner Circle,Bad Boys (Theme from COPS),70,15,12,,,,
98,-,Mono & Nikitaman,Stell Dir Vor,-,44,5,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,96,50,6,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,53,13,,,,
