Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Gentleman,Devam,2,1,50,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,95,,,,
5,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],39,5,2,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,95,,,,
7,down,Seeed,Augenbling,5,2,95,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,95,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,95,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,95,,,,
11,down,Seeed,Wonderful Life,8,3,95,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,12,4,18,,,,
13,up,Sean Paul,Temperature,13,7,93,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,52,,,,
15,up,Culcha Candela,Berlin City Girl,18,10,34,,,,
16,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,11,7,,,,
17,down,Gentleman,Schöner Tag,15,2,43,,,,
18,up,Seeed,Ding,34,1,47,,,,
19,down,Shaggy,Boombastic,10,8,95,,,,
20,down,UB40,Red Red Wine (Edit),16,10,95,,,,
21,up,J Boog,Let's Do It Again,25,1,95,,,,
22,down,Kevin Lyttle,Turn Me On,20,8,95,,,,
23,down,Christopher Martin,Paper Loving,11,1,30,,,,
24,down,Anhellito,Mala voli gada,22,1,68,,,,
25,up,Rasta,Limun,27,8,95,,,,
26,up,Bob Marley & The Wailers,Redemption Song,38,10,95,,,,
27,up,Inner Circle,Sweat (A La La La La Long),31,13,95,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,5,17,,,,
29,down,Seeed,Ding,19,1,95,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,95,,,,
31,down,Seeed,Tide Is High,29,14,95,,,,
32,down,Paris Boy,Problemas,17,7,22,,,,
33,down,The Wailers,I Shot the Sheriff,24,12,93,,,,
34,down,Seeed,Dancehall Caballeros,28,6,95,,,,
35,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),23,23,3,,,,
36,down,Bob Marley & The Wailers,Stir It Up,32,10,95,,,,
37,down,Bob Marley & The Wailers,Exodus,35,15,89,,,,
38,up,The Wailers,"Get Up, Stand Up",66,13,94,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,92,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,12,95,,,,
41,down,Shenseea & Tyga,Blessed,36,8,84,,,,
42,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),45,8,93,,,,
43,up,Serani,No Games,44,15,95,,,,
44,up,J Capri & Charly Black,Whine & Kotch,56,21,71,,,,
45,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),43,11,94,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,30,25,67,,,,
47,up,Gentleman & Johannes Oerding,Horizont,89,2,19,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,50,20,90,,,,
49,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),48,12,24,,,,
50,down,Seeed,Schwinger,46,13,90,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,30,76,,,,
52,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),51,27,69,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,47,23,84,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,9,46,,,,
55,up,Million Stylez,Miss Fatty,58,16,88,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,70,16,30,,,,
57,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],69,13,73,,,,
58,down,Seeed,Aufstehn!,42,11,93,,,,
59,up,Skillibeng,Crocodile Teeth,94,59,5,,,,
60,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,97,43,22,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,30,36,,,,
62,-,Seeed,Psychedelic Kingdom,-,54,33,,,,
63,down,Seeed,Riddim No 1,52,23,86,,,,
64,up,Dr. Alban,It's My Life,65,20,30,,,,
65,down,Leo Aberer,Kangaroo (Radio Edit),59,16,27,,,,
66,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,27,2,,,,
67,up,Koffee,Toast,96,13,94,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,13,,,,
69,-,Million Stylez,Miss Fatty,-,21,25,,,,
70,down,Spice,So Mi Like It,55,19,75,,,,
71,up,Seeed,Molotov,71,28,58,,,,
72,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,1,,,,
73,-,Seeed,Seeeds Haus,-,40,29,,,,
74,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,44,65,,,,
75,-,Gentleman,Lifeline,-,2,11,,,,
76,-,Felice,You Got the Love,-,76,3,,,,
77,-,Culcha Candela,Hamma! (Single Edit),-,60,1,,,,
78,-,Sister Nancy,Bam Bam,-,20,58,,,,
79,-,Bob Marley & The Wailers,Jah Live,-,79,2,,,,
80,-,Sandollar,Up Up,-,58,10,,,,
81,up,Jawsh 685,Laxed (Siren Beat),92,3,50,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,64,57,13,,,,
83,down,Shaggy,It Wasnt Me,54,47,4,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,25,5,,,,
85,down,Seeed,Music Monks,63,19,81,,,,
86,-,Patrice,Soulstorm,-,40,41,,,,
87,-,Benjie,Ganja Smoka,-,28,34,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,63,4,,,,
89,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,68,3,,,,
90,-,Sean Paul,We Be Burnin' (Recognize It),-,78,1,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,82,50,18,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,9,,,,
93,-,Bob Marley & The Wailers,Trench Town Rock,-,55,7,,,,
94,down,Inner Circle,Bad Boys (Theme from COPS),49,15,43,,,,
95,-,Skillibeng,Internet War,-,95,1,,,,
96,-,Shenseea,Be Good,-,96,1,,,,
97,-,Boris Gardiner,I Wanna Wake Up With You,-,97,1,,,,
98,down,Konshens & J Capri,Pull up to Mi Bumper,81,39,17,,,,
99,-,Peter Tosh,Legalize It,-,63,15,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,26,64,,,,
