Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,7,1,24,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,24,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,24,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,24,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,24,,,,
6,up,Seeed,Ding,9,1,24,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,24,,,,
8,up,Seeed,Augenbling,14,2,24,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,4,24,,,,
10,up,Seeed,Wonderful Life,13,3,24,,,,
11,up,UB40,Red Red Wine (Edit),26,10,24,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,24,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,10,24,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,12,24,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,27,1,11,,,,
16,up,Kevin Lyttle,Turn Me On,21,8,24,,,,
17,down,Bob Marley & The Wailers,Stir It Up,11,10,24,,,,
18,up,Koffee,Toast,30,13,24,,,,
19,down,Rasta,Limun,12,8,24,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),16,10,24,,,,
21,up,The Wailers,I Shot the Sheriff,25,12,24,,,,
22,down,Shenseea & Tyga,Blessed,17,8,24,,,,
23,up,Koffee,W (feat. Gunna),31,5,21,,,,
24,up,Seeed,Tide Is High,36,14,24,,,,
25,down,The Wailers,"Get Up, Stand Up",18,13,24,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,16,24,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,20,20,24,,,,
28,down,Bob Marley & The Wailers,Exodus,19,15,24,,,,
29,up,Inner Circle,Sweat (A La La La La Long),44,13,24,,,,
30,down,Seeed,Dancehall Caballeros,24,6,24,,,,
31,down,Jala Brat & Buba Corelli,Klinka,22,14,24,,,,
32,down,Rasta,Mama,29,12,24,,,,
33,up,Million Stylez,Miss Fatty,33,16,24,,,,
34,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,37,19,24,,,,
35,up,Serani,No Games,35,15,24,,,,
36,up,Sean Paul & Major Lazer,Tip Pon It,41,16,24,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,23,23,23,,,,
38,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),40,8,24,,,,
39,up,Jala Brat & Buba Corelli,Comfort,45,22,24,,,,
40,down,Shaggy,Boombastic,28,8,24,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,8,24,,,,
42,up,Seeed,Riddim No 1,49,23,24,,,,
43,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,18,,,,
44,up,Seeed,Schwinger,88,13,24,,,,
45,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),32,11,24,,,,
46,up,Sean Paul,Temperature,48,7,22,,,,
47,up,Rasta,1312 (feat. Alen Sakic),73,24,23,,,,
48,up,Rasta,Matematika,55,27,24,,,,
49,-,Cvija,Insta,-,49,13,,,,
50,-,Miwata,Oh Baby (feat. Jahmiel),-,48,11,,,,
51,down,Rasta,Pucam Pucam,42,14,24,,,,
52,up,Seeed,Aufstehn!,62,11,24,,,,
53,up,Seeed,Papa Noah,78,34,15,,,,
54,up,Spice,So Mi Like It,57,19,15,,,,
55,-,Sister Nancy,Bam Bam,-,20,10,,,,
56,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),67,27,19,,,,
57,up,Stick Figure,World on Fire (feat. Slightly Stoopid),83,47,12,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,44,19,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,53,14,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,26,23,,,,
61,up,Derrick Harriott,The Loser,82,61,2,,,,
62,-,Benjie,Ganja Smoka,-,28,12,,,,
63,down,Jala Brat & Buba Corelli,Restart,61,23,24,,,,
64,-,Lil Lano & Trippie Boi,Grey Goose,-,50,16,,,,
65,up,Stick Figure,Smokin' Love (feat. Collie Buddz),77,44,20,,,,
66,down,Rasta,Adio amore,51,40,19,,,,
67,down,Bob Marley & The Wailers,Jamming,38,17,22,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),97,15,13,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,46,24,20,,,,
70,-,Gentleman,To the Top (feat. Christopher Martin),-,38,8,,,,
71,-,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),-,44,7,,,,
72,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,40,1,,,,
73,-,Ky-Mani Marley,Ghetto Soldier,-,73,1,,,,
74,-,Alpha Blondy,Seba Allah Y'e,-,31,11,,,,
75,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,7,,,,
76,up,Jimmy Cliff,I Can See Clearly Now,96,25,14,,,,
77,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,32,16,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,36,3,,,,
79,-,"Damian ""Jr. Gong"" Marley",There for You,-,79,1,,,,
80,-,J Boog,Blaze It for Days (feat. Lion Fiyah & Gappy Ranks),-,80,1,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,42,9,,,,
82,-,Rasta,Sex i grad,-,35,14,,,,
83,-,Alkaline,Love Yuh Everything,-,71,1,,,,
84,-,Alborosie,Herbalist,-,45,6,,,,
85,-,Nfasis,Lento,-,65,5,,,,
86,down,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,64,43,14,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,18,,,,
88,-,Kranium,Money In the Bank (feat. AJ Tracey),-,55,9,,,,
89,down,Seeed,What You Deserve Is What You Get,52,22,21,,,,
90,-,Beenie Man,King of the Dancehall,-,85,1,,,,
91,down,Elena Kitic,Geto Princeza,74,41,13,,,,
92,-,Alfons,Leyla,-,57,1,,,,
93,-,Beele,Loco,-,64,1,90,2020-05-03,90,2020-05-03
94,-,J Capri & Charly Black,Whine & Kotch,-,21,17,,,,
95,-,John Holt,Police in Helicopter,-,76,1,,,,
96,-,Katarina Didanovic & Rasta,Moj Muskarac,-,75,1,,,,
97,-,Biga Ranx,My Face,-,61,3,,,,
98,-,Stick Figure,Angels Above Me,-,91,1,,,,
99,-,Stand High Patrol,The Big Tree,-,73,1,,,,
100,-,Jala Brat & Buba Corelli,Dokaz,-,34,20,,,,
