Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anhellito,Mala voli gada,3,1,6,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,33,,,,
3,down,J Boog,Let's Do It Again,2,1,33,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,3,4,,,,
5,up,Gentleman,Ahoi,45,5,2,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,33,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,33,,,,
8,up,Seeed,Wonderful Life,12,3,33,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,33,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,33,,,,
11,down,Seeed,Augenbling,7,2,33,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,33,,,,
13,up,Conkarah,Banana (feat. Shaggy),13,4,7,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,33,,,,
15,up,Rasta,Limun,15,8,33,,,,
16,down,Reynmen & Ben Büdü,Aykız (Remix),14,12,3,,,,
17,up,Seeed,Ding,38,1,33,,,,
18,down,Kevin Lyttle,Turn Me On,16,8,33,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,12,33,,,,
20,up,Inner Circle,Sweat (A La La La La Long),24,13,33,,,,
21,up,Bob Marley & The Wailers,Stir It Up,27,10,33,,,,
22,up,Jala Brat & Buba Corelli,Klinka,23,14,33,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,10,33,,,,
24,up,UB40,Red Red Wine (Edit),39,10,33,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),25,10,33,,,,
26,up,Serani,No Games,36,15,33,,,,
27,up,Shenseea & Tyga,Blessed,34,8,33,,,,
28,down,Koffee,Toast,21,13,33,,,,
29,down,Seeed,Dancehall Caballeros,20,6,33,,,,
30,down,Sean Paul,Temperature,26,7,31,,,,
31,up,The Wailers,"Get Up, Stand Up",44,13,33,,,,
32,up,Seeed,Tide Is High,40,14,33,,,,
33,up,Jala Brat & Buba Corelli,Comfort,33,22,33,,,,
34,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),30,8,33,,,,
35,up,Sean Paul & Major Lazer,Tip Pon It,50,16,33,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,17,1,20,,,,
37,up,Million Stylez,Miss Fatty,51,16,33,,,,
38,down,Shaggy,Boombastic,35,8,33,,,,
39,up,Rasta,Mama,49,12,33,,,,
40,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),32,11,33,,,,
41,up,Seeed,Schwinger,56,13,33,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,8,33,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,28,20,33,,,,
44,down,Seeed,Ding,22,1,7,,,,
45,up,Seeed,Aufstehn!,46,11,33,,,,
46,down,Jala Brat & Buba Corelli,Restart,43,23,33,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,33,,,,
48,down,The Wailers,I Shot the Sheriff,18,12,33,,,,
49,-,Sean Paul,Bad Inna Bed,-,39,1,,,,
50,down,Rasta,Pucam Pucam,37,14,33,,,,
51,down,Bob Marley & The Wailers,Exodus,42,15,33,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,47,23,31,,,,
53,down,Koffee,W (feat. Gunna),41,5,30,,,,
54,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),94,32,25,,,,
55,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],88,13,26,,,,
56,down,Rasta,Matematika,54,27,33,,,,
57,down,Rasta,Amgvsq7audi,52,38,32,,,,
58,up,Sandollar,Up Up,62,58,6,,,,
59,up,Elena Kitic,Geto Princeza,100,41,19,,,,
60,up,Bob Marley & The Wailers,Jamming,72,17,29,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,30,25,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,59,24,29,,,,
63,up,Rasta,Sex i grad,68,35,19,,,,
64,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,98,19,32,,,,
65,down,Rasta,1312 (feat. Alen Sakic),64,24,32,,,,
66,up,Gyptian,Wine Slow,71,39,14,,,,
67,up,Spice,So Mi Like It,85,19,24,,,,
68,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,36,1,,,,
69,down,Seeed,Riddim No 1,48,23,33,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,99,30,14,,,,
71,up,Rasta,Adio amore,76,40,27,,,,
72,down,Seeed,Papa Noah,53,34,22,,,,
73,-,Ayo Jay,Let Him Go,-,73,1,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,44,26,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,42,12,,,,
76,-,Stand High Patrol,The Big Tree,-,73,2,,,,
77,down,Seeed,What You Deserve Is What You Get,70,22,27,,,,
78,-,Beenie Man,Who Am I,-,78,1,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),96,45,20,,,,
80,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,73,1,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,81,1,,,,
82,down,Koffee,Rapture,73,31,28,,,,
83,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,31,,,,
84,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,27,27,,,,
85,-,Biga Ranx,My Face,-,61,6,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,13,,,,
87,-,Seeed,Music Monks,-,19,31,,,,
88,-,Jala Brat & Buba Corelli,Dokaz,-,34,26,,,,
89,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live At The Rainbow Theatre, London / 1977]",-,89,1,,,,
90,-,Sean Paul,Body (feat. Migos),-,90,1,,,,
91,down,Alpha Blondy,Seba Allah Y'e,80,31,16,,,,
92,down,Gentleman,To the Top (feat. Christopher Martin),82,38,12,,,,
93,down,UB40,Red Red Wine (12'' Version),57,25,27,,,,
94,-,Desmond Dekker & The Aces,Israelites,-,89,2,,,,
95,-,Benjie,Ganja Smoka,-,28,19,,,,
96,-,Seeed,Molotov,-,28,23,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,29,17,,,,
98,-,Seeed,Beautiful,-,33,20,,,,
99,-,Alfons,Jamrock Land,-,60,10,,,,
100,down,Bob Marley & The Wailers,Concrete Jungle,89,36,7,,,,
