Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,3,1,9,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,30,,,,
3,up,アフロジャック,Ten Feet Tall (feat. Wrabel),8,1,35,,,,
4,-,4hero,Morning Child (Radio Edit),-,4,5,,,,
5,up,Massive Attack,Unfinished Sympathy,38,1,193,,,,
6,-,Sugababes,Push the Button,-,3,5,,,,
7,up,Owl City,Fireflies,25,1,192,,,,
8,-,The Prodigy,Smack My Bitch Up,-,8,6,,,,
9,down,Sugababes,Hole In the Head,1,1,103,,,,
10,-,Eiffel 65,Blue (Flume Remix),-,8,1,,,,
11,up,Shaggy,Boombastic,23,1,78,,,,
12,-,Massive Attack,Unfinished Sympathy,-,2,16,,,,
13,up,Ariana Grande,Break Free (feat. Zedd),29,3,29,,,,
14,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,17,,,,
15,-,Stardust,Music Sounds Better with You,-,1,124,,,,
16,up,Faithless,We Come 1 (Live),27,7,21,,,,
17,down,Alesso & Katy Perry,When I'm Gone,9,3,20,,,,
18,down,Kevin de Vries & Mau P,Metro,6,2,11,,,,
19,down,JMixx,Levels (Avicii),13,4,28,,,,
20,-,Sly Fox,Let's Go All the Way,-,1,137,,,,
21,down,Massive Attack,Teardrop,4,1,27,,,,
22,-,The Prodigy,Out of Space (Remastered),-,16,3,,,,
23,down,K.C Stephens,Give It Up,12,2,26,,,,
24,-,Kraftwerk,Autobahn,-,9,27,,,,
25,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",15,1,76,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,81,,,,
27,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],24,1,124,,,,
28,-,Nick Kamen,Each Time You Break My Heart,-,9,11,,,,
29,-,Fatboy Slim,"Right Here, Right Now",-,29,1,,,,
30,down,Shouse,Love Tonight,16,1,59,,,,
31,down,Codige Ego,Another Day in Paradise (Phil Collins),7,1,37,,,,
32,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,12,,,,
33,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,9,8,,,,
34,up,Enigma,Return To Innocence,43,5,16,,,,
35,-,Basement Jaxx,Red Alert,-,7,8,,,,
36,down,Leidmotief,Naar De Maan,30,1,53,,,,
37,down,Mark Ronson,Valerie,28,3,107,,,,
38,-,Planet Funk,Chase the Sun,-,14,2,,,,
39,-,アフロジャック,The Spark (feat. Spree Wilson),-,30,1,,,,
40,down,Ulfhedn4r,Children (Robert Miles),5,5,3,,,,
41,down,Paul Johnson,Get Get Down,18,6,20,,,,
42,-,Ofenbach,Be Mine,-,42,1,,,,
43,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,14,,,,
44,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,61,,,,
45,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,52,,,,
46,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,64,,,,
47,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,15,,,,
