Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,7,,,,
3,up,Years & Years,King,8,1,50,,,,
4,up,Big Wild,6's to 9's (feat. Rationale),12,1,26,,,,
5,-,Sugababes,Round Round,-,1,34,,,,
6,down,Bicep,Apricots,4,1,8,,,,
7,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,6,,,,
8,-,Sly Fox,Let's Go All the Way,-,1,28,,,,
9,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,16,,,,
10,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),25,3,12,,,,
11,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,10,,,,
12,-,The Subs,Trapped (feat. Colonel Abrams),-,12,2,,,,
13,-,Portishead,Glory Box,-,1,10,,,,
14,up,Sugababes,Hole In the Head,16,1,7,,,,
15,-,Taco,Puttin' On the Ritz (Pink Ribbon Mix),-,15,1,,,,
16,down,Sam McIver,Home Sweet Home,3,3,4,,,,
17,-,Shaggy,Boombastic,-,1,17,,,,
18,-,The Quick,The Rhythm of the Jungle,-,7,2,,,,
19,down,Massive Attack,Unfinished Sympathy,10,1,55,,,,
20,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,1,,,,
21,down,Orchestral Manoeuvres In the Dark,Locomotion,19,3,8,,,,
22,-,Donna Allen,Serious (Extended Remix),-,11,2,,,,
23,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,18,,,,
24,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,11,,,,
25,down,Jamie Lidell,Multiply,7,1,32,,,,
26,-,Propaganda,Duel,-,3,27,,,,
27,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,20,,,,
28,-,Jamie Lidell,What's the Use,-,3,3,,,,
29,up,HVME,Goosebumps,32,29,2,85,2021-01-10,69,2021-01-17
30,up,Massive Attack,Teardrop,31,1,7,,,,
31,-,The Sura Quintet,Quiero,-,14,12,,,,
32,-,4hero,Les Fleur (feat. Carina Andersson),-,5,10,,,,
