Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,30,,,,
2,-,Jjos,Hold Me Tonight,-,2,1,,,,
3,down,PNAU & Khalid,The Hard Way,2,1,2,,,,
4,up,The Sugarhill Gang,Rapper's Delight,15,2,26,,,,
5,up,Sugababes,Hole In the Head,10,1,76,,,,
6,-,Dead or Alive,You Spin Me Round,-,1,25,,,,
7,up,Massive Attack,Unfinished Sympathy,23,1,169,,,,
8,-,Years & Years,King,-,1,105,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,54,,,,
10,down,アフロジャック,Ten Feet Tall (feat. Wrabel),9,1,20,,,,
11,down,Sly Fox,Let's Go All the Way,6,1,118,,,,
12,up,Leidmotief,Naar De Maan,29,1,36,,,,
13,-,Paul Johnson,Get Get Down,-,6,11,,,,
14,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,43,,,,
15,up,Owl City,Fireflies,20,1,171,,,,
16,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,53,,,,
17,-,Jan Wayne,Because the Night (Radio Edit),-,4,35,,,,
18,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,25,,,,
19,up,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],31,4,10,,,,
20,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],8,1,108,,,,
21,up,Ariana Grande,Break Free (feat. Zedd),30,3,14,,,,
22,down,Kygo,Firestone (feat. Conrad),19,3,15,,,,
23,up,Spice Girls,Stop,24,1,52,,,,
24,down,Stardust,Music Sounds Better with You,17,1,99,,,,
25,-,Yolanda Be Cool,Outro (WNSA),-,7,22,,,,
26,-,Elaine,I Won't Let You Down,-,26,1,,,,
27,down,Jengi,Bel Mercy,22,2,17,,,,
28,down,Kollektiv Turmstrasse,Tristesse,26,26,2,,,,
29,down,Steff da Campo,Ready,18,9,12,,,,
30,down,K.C Stephens,Give It Up,4,2,4,,,,
31,-,Time Bandits,I'm Only Shooting Love,-,7,3,,,,
32,down,Shouse,Love Tonight,21,1,44,,,,
33,down,JMixx,Levels (Avicii),11,4,7,,,,
34,-,Mark Ronson,Valerie,-,3,96,,,,
35,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,26,1,,,,
