Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,1,,,,
2,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,1,1,10,,,,
3,up,Casual,"De Do Do Do, de Da Da Da",24,3,14,,,,
4,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,4,6,,,,
5,up,White Town,Your Woman,11,2,6,,,,
6,up,Stardust,Music Sounds Better with You,31,1,28,,,,
7,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,7,1,,,,
8,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,8,2,,,,
9,down,Years & Years,King,4,1,40,,,,
10,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,3,,,,
11,up,Massive Attack,Unfinished Sympathy,14,1,46,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,11,,,,
13,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),10,10,2,,,,
14,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,5,,,,
15,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,2,1,,,,
16,-,Jamie Lidell,What's the Use,-,3,2,,,,
17,down,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),13,1,8,,,,
18,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),27,1,42,,,,
19,down,Owl City,Fireflies,2,1,47,,,,
20,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,22,,,,
21,-,Sevdaliza,Soul Syncable,-,21,1,,,,
22,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,5,,,,
23,-,David Guetta,Titanium (feat. Sia),-,3,12,,,,
24,-,Girl Talk,Minute by Minute,-,12,2,,,,
25,-,Vladi Strecker,My Story (Blue Sky Mix),-,25,1,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,2,,,,
27,down,Mark Ronson,Valerie,15,3,33,,,,
28,-,Marco Di Marco & Nathan Haines,"Take Off (Nicola Conte ""Campi's Idea"" Version)",-,18,1,,,,
29,-,The Sura Quintet,Quiero,-,14,10,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,6,,,,
31,-,Tiësto,Traffic,-,9,8,,,,
32,-,Portishead,Glory Box,-,1,8,,,,
33,down,Bob Moses,The Blame (Single Edit),28,3,4,,,,
34,-,Scar Tissue,Explant,-,4,11,,,,
35,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,4,,,,
