Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Owl City,Fireflies,2,1,80,,,,
3,up,Shaggy,Oh Carolina,25,3,14,,,,
4,-,Jan Wayne,Because the Night (Radio Edit),-,4,3,,,,
5,-,Stardust,Music Sounds Better with You,-,1,45,,,,
6,up,Years & Years,King,9,1,75,,,,
7,up,Ryan Paris,Dolce Vita (Maxi Single),32,1,22,,,,
8,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,4,1,23,,,,
9,down,Massive Attack,Unfinished Sympathy,6,1,80,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,38,,,,
11,up,Tiësto,Traffic,13,3,40,,,,
12,-,IAMX,Mercy (Acoustic),-,12,2,,,,
13,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,23,,,,
14,-,Marco V,Simulated (Marco V's 2006 Edit),-,12,9,,,,
15,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,64,,,,
16,-,Dune,Rainbow to the Stars (Video Mix),-,16,6,,,,
17,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,26,,,,
18,down,DJ Maze,Generic Old School,12,10,3,,,,
19,up,Soft Cell,Torch,23,5,28,,,,
20,-,White Town,Your Woman,-,2,12,,,,
21,-,Justice,D.A.N.C.E (Radio Edit),-,21,1,,,,
22,up,Ryan Paris,Dolce Vita (Happy House Mix),26,1,18,,,,
23,down,The Sura Quintet,Quiero,15,14,26,,,,
24,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),11,3,51,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,4,53,,,,
26,-,Tiësto,Traffic,-,9,12,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,8,,,,
28,-,Jungle By Night,Stormvogel,-,28,1,,,,
29,-,Portishead,Sour Times,-,9,5,,,,
30,-,Mura Masa,Lovesick,-,30,1,,,,
31,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,21,,,,
32,down,Sly Fox,Let's Go All the Way,3,1,46,,,,
33,-,Dennis Lloyd,Snow White,-,33,1,,,,
34,-,Solanos,Let Me Take You,-,34,1,,,,
