Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Five,Fabulous Swing Kid,3,1,6,,,,
2,up,Owl City,Fireflies,2,1,26,,,,
3,up,Sugababes,Round Round,39,1,12,,,,
4,down,Disclosure & Eko Roosevelt,Tondo,1,1,8,,,,
5,up,Years & Years,King,35,1,18,,,,
6,up,Massive Attack,Unfinished Sympathy,22,1,25,,,,
7,up,The Policy,Nlyu (feat. CUT_),10,3,9,,,,
8,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,3,,,,
9,up,Stardust,Music Sounds Better with You,18,1,12,,,,
10,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],12,1,9,,,,
11,-,Propaganda,P-Machinery,-,4,1,,,,
12,-,Yazz,The Only Way Is up 12'' Version,-,6,5,,,,
13,up,Modjo,Lady (Hear Me Tonight),26,4,21,,,,
14,-,Fatima Yamaha,What's a Girl to Do,-,14,1,,,,
15,-,Sugababes,Stronger,-,1,6,,,,
16,down,Ryan Paris,Dolce Vita (Maxi Single),11,1,5,,,,
17,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,4,,,,
18,up,Ryan Paris,Dolce Vita (Cappuccino Disco Mix),33,10,3,,,,
19,down,Tiësto,Traffic,4,3,12,,,,
20,-,White Town,Your Woman,-,2,3,,,,
21,down,Deep East Music,Tread,7,7,2,,,,
22,down,MishCatt,Fades Away (Avicii Tribute Acoustic Version),17,6,5,,,,
23,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,23,1,,,,
24,-,Harold Faltermeyer,Axel F,-,12,1,,,,
25,-,Sia,Clap Your Hands,-,1,6,,,,
26,-,Antoine Clamaran & Agua Sin Gas,Maghic,-,26,1,,,,
27,-,The Chemical Brothers,Galvanize,-,8,1,,,,
28,-,House of Prayers,Loose It Baby,-,28,1,,,,
29,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,7,,,,
30,down,Double Exposure,Everyman (Joey Negro's Salsoul Strut),16,5,12,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),41,3,5,,,,
32,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,4,,,,
33,-,Big Wild,6's to 9's (feat. Rationale),-,1,1,,,,
34,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,4,10,,,,
35,-,Sigala,Sweet Lovin' (Crookers Remix),-,15,2,,,,
36,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,8,2,,,,
37,down,David Guetta,Without You (feat. Usher),8,1,14,,,,
38,down,Kraak & Smaak,Say the Word (feat. Nic Hanson),29,17,4,,,,
39,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,3,6,,,,
40,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,5,,,,
41,-,Kraftwerk,Autobahn,-,9,3,,,,
42,-,Mark Ronson,Valerie,-,3,20,,,,
