Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,48,,,,
3,down,Owl City,Fireflies,2,1,91,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,25,,,,
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,9,1,36,,,,
6,up,Sugababes,Round Round,21,1,60,,,,
7,down,Jungle,Truth,4,4,5,,,,
8,-,Massive Attack,Unfinished Sympathy,-,1,92,,,,
9,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),16,3,5,,,,
10,-,Mark Ronson,Valerie,-,3,59,,,,
11,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,4,,,,
12,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,31,,,,
13,-,Years & Years,King,-,1,82,,,,
14,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,15,,,,
15,-,Portishead,Glory Box,-,1,19,,,,
16,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,26,,,,
17,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),22,3,57,,,,
18,up,Niets,Tussen,18,10,4,,,,
19,down,Tiësto,Traffic,8,3,46,,,,
20,-,Jungle,All of the Time,-,3,2,,,,
21,up,Disclosure & Eko Roosevelt,Tondo,29,1,47,,,,
22,-,Dune,Hardcore Vibes (South Bound Mix),-,1,46,,,,
23,-,Christophe Goze,Mañana,-,23,1,,,,
24,-,Stardust,Music Sounds Better with You,-,1,54,,,,
25,-,Portishead,Sour Times,-,9,6,,,,
26,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),12,1,70,,,,
27,-,Shouse,Love Tonight (Mike Simonetti Remix),-,10,1,,,,
28,-,The Chemical Brothers,Galvanize,-,8,5,,,,
