Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,3,1,5,,,,
2,up,Owl City,Fireflies,5,1,7,,,,
3,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,3,1,,,,
4,-,Taylor Swift,I Knew You Were Trouble (Fish Fugue Remix),-,4,1,,,,
5,down,Spice Girls,Sleigh Ride,2,1,3,,,,
6,-,Soft Cell,Torch,-,5,3,,,,
7,up,Massive Attack,Unfinished Sympathy,15,1,7,,,,
8,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,2,,,,
9,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,7,5,,,,
10,-,Digital Factor,Destruction,-,10,1,,,,
11,-,deadmau5 & Kaskade,I Remember,-,6,1,,,,
12,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,5,1,,,,
13,-,Kraftwerk,Die Roboter (2009 Remaster),-,13,1,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,1,,,,
15,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,9,1,,,,
16,up,"DallasK, Nicky Romero & XYLØ",Sometimes,22,1,5,,,,
17,up,DJ Jean,The Launch (D.O.D Remix Radio Edit),34,2,3,,,,
18,up,Beautiful Woman,Volcanic Eruption,19,2,4,,,,
19,-,Mark Ronson,Valerie,-,3,6,,,,
20,-,Sigala,Sweet Lovin' (Crookers Remix),-,15,1,,,,
21,-,Bob Marley,Waiting In Vain (Remix),-,8,4,,,,
22,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,18,1,,,,
23,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),11,3,6,,,,
24,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],33,15,2,,,,
25,down,Dune,Hardcore Vibes (South Bound Mix),18,1,7,,,,
26,-,Denis Sulta,In~Narito,-,26,1,,,,
27,-,D’Angelo and The Vanguard,Really Love,-,27,1,,,,
28,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,28,1,,,,
29,-,Captain Jack,Captain Jack (Hit Medley),-,3,5,,,,
30,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,1,,,,
31,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,9,1,,,,
32,down,Shannon,Let the Music Play,6,3,7,,,,
33,-,Brandt Brauer Frick,Chamber 1,-,33,1,,,,
34,-,Static Syndrome,World in a Snowglobe,-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,3,2,,,,
36,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),9,1,6,,,,
37,down,Ran-D & Endymion,Run from Reality (feat. LePrince),31,28,2,,,,
