Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steampunk,It's Beginning to Look a Lot Like Christmas,1,1,4,,,,
2,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,1,4,,,,
3,up,Massive Attack,Unfinished Sympathy,5,1,105,,,,
4,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,1,3,,,,
5,up,Sugababes,Hole In the Head,6,1,15,,,,
6,-,Jonathan Jeremiah,Happiness (Morgan Geist's Port Authority Remix),-,5,1,,,,
7,up,Owl City,Fireflies,9,1,106,,,,
8,-,Tiësto,Love Comes Again,-,8,8,,,,
9,-,Status Quo,In Your Eyes,-,4,2,,,,
10,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,33,,,,
11,down,Propaganda,Duel (Bittersweet),10,1,15,,,,
12,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],4,1,54,,,,
13,-,Enigma,Return To Innocence,-,5,5,,,,
14,down,Sugababes,Round Round,8,1,71,,,,
15,-,Big Wild,6's to 9's (feat. Rationale),-,1,37,,,,
16,-,Jamie Lidell,Multiply,-,1,53,,,,
17,-,Sia,Clap Your Hands,-,1,24,,,,
18,up,Dom Dolla,Strangers (with Mansionair),28,11,2,,,,
19,up,Shaggy,Boombastic,34,1,33,,,,
20,-,Sly Fox,Let's Go All the Way,-,1,65,,,,
21,-,Kiesza,Hideaway,-,9,13,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,22,2,,,,
23,-,Spice Girls,Stop,-,1,5,,,,
24,down,Joshwa (UK) & Lee Foss,My Humps,12,12,2,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),31,4,38,,,,
26,-,The Chemical Brothers,Galvanize,-,8,7,,,,
27,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,25,2,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,4,72,,,,
29,-,Dead or Alive,You Spin Me Round,-,1,15,,,,
30,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,78,,,,
31,down,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),25,3,18,,,,
32,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,10,,,,
