Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tape Five,Fabulous Swing Kid,-,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,down,Trentemøller,Come Undone (Instrumental),1,1,0,,,,
4,up,Shaggy,Boombastic,13,1,0,,,,
5,up,Trentemøller,Deceive (feat. Sune Rose Wagner),7,3,0,,,,
6,up,Mark Ronson,Valerie,17,3,0,,,,
7,-,Sugababes,Hole In the Head,-,1,0,,,,
8,down,Sugababes,Round Round,4,1,0,,,,
9,-,Tiësto,Traffic,-,3,0,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,4,0,,,,
11,down,Massive Attack,Unfinished Sympathy,5,1,0,,,,
12,down,"DallasK, Nicky Romero & XYLØ",Sometimes,3,1,0,,,,
13,-,Tiësto,Adagio for Strings,-,10,0,,,,
14,-,Jamie Lidell,Multiply,-,1,0,,,,
15,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,0,,,,
16,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],22,3,0,,,,
17,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,9,9,0,,,,
18,down,Bob Marley,One Love / People Get Ready (Remix),10,5,0,,,,
19,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],8,1,0,,,,
20,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),23,2,0,,,,
21,down,Notorious TRP,Sweet Dreams (Are Made of This) [Eurythmics] [Notorious TRP Unofficial Remix],14,5,0,,,,
22,down,Massive Attack,Unfinished Sympathy,6,2,0,,,,
23,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),20,1,0,,,,
24,-,Dune,Hardcore Vibes (South Bound Mix),-,1,0,,,,
25,-,David Guetta,Titanium (feat. Sia),-,3,0,,,,
26,-,H Takahashi,Bathtub,-,26,0,,,,
27,-,Tungevaag & Raaban,Million Lights (feat. Lovespeake),-,15,0,,,,
28,-,Forever 80,Samba De Janeiro (Radio Edit),-,8,0,,,,
29,-,Crazy P,Night Rain,-,9,0,,,,
30,-,SoJorn,Life In the Fast Lane,-,15,0,,,,
31,-,Mentalic,Frontrow Ticket,-,1,0,,,,
32,-,Healder,Atb 9pm till I Come,-,32,0,,,,
33,-,Clifford Marshall Van Buren,Orient Express,-,33,0,,,,
34,down,Years & Years,King,16,1,0,,,,
35,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,22,0,,,,
