Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),1,1,12,,,,
2,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,1,,,,
3,up,Massive Attack,Unfinished Sympathy,20,1,36,,,,
4,-,Propaganda,Duel,-,3,17,,,,
5,down,Owl City,Fireflies,3,1,36,,,,
6,-,Little Dragon,Where You Belong,-,6,1,,,,
7,up,4hero,Les Fleur (feat. Carina Andersson),39,5,7,,,,
8,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),5,5,4,,,,
9,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,9,,,,
10,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],10,9,4,,,,
11,down,Disclosure & Eko Roosevelt,Tondo,4,1,19,,,,
12,up,Years & Years,King,18,1,29,,,,
13,-,Del,Summertime Vibes,-,13,1,,,,
14,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),32,1,32,,,,
15,-,Dune,Hardcore Vibes (South Bound Mix),-,1,21,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,4,28,,,,
17,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,12,5,,,,
18,-,Sia,Clap Your Hands,-,1,9,,,,
19,up,Jayda G,Both of Us,24,19,3,,,,
20,up,Izo FitzRoy,When the Wires Are Down (Kraak & Smaak Remix),33,10,6,,,,
21,up,Stardust,Music Sounds Better with You,35,1,20,,,,
22,down,Kraftwerk,Autobahn,19,9,8,,,,
23,up,Mark Ronson,Valerie,31,3,27,,,,
24,down,Double Exposure,Everyman (Joey Negro's Salsoul Strut),7,5,18,,,,
25,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,2,,,,
26,-,Disclosure & slowthai,My High,-,13,2,,,,
27,down,RAC & Louis The Child,Passion,22,9,6,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,4,,,,
29,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,5,,,,
30,down,Sly Fox,Let's Go All the Way,26,1,18,,,,
31,down,Parov Stelar,Piano Boy,17,6,7,,,,
32,-,The Chemical Brothers,Got to Keep On,-,18,10,,,,
33,-,Flume,Let You Know (feat. London Grammar),-,6,1,,,,
34,-,Lilly Wood & The Prick,Prayer In C,-,27,2,,,,
35,-,Tiësto,Traffic,-,3,19,,,,
36,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,5,,,,
37,-,Dominik Marz,Faces,-,37,1,,,,
38,down,The Sugarhill Gang,Rapper's Delight,25,2,3,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,9,,,,
