Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,Stop,-,1,25,,,,
2,-,Massive Attack,Unfinished Sympathy,-,1,133,,,,
3,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,3,1,,,,
4,-,HNNY,"Cheer Up, My Brother",-,4,1,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,67,,,,
6,-,Shaggy,Oh Carolina,-,3,24,,,,
7,up,Adam Port & Alan Dixon,Forms of Love,32,7,2,,,,
8,up,Sugababes,Hole In the Head,23,1,43,,,,
9,-,Years & Years,King,-,1,93,,,,
10,-,Portishead,Glory Box,-,1,31,,,,
11,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,8,1,8,,,,
12,up,Owl City,Fireflies,12,1,137,,,,
13,down,Leidmotief,Naar De Maan,11,1,4,,,,
14,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,83,,,,
15,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
16,-,Scarmixxed,Ecuador - Sash,-,5,8,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,2,31,,,,
18,up,Anish Kumar,Hummingbird,18,18,2,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,12,,,,
20,-,Stardust,Music Sounds Better with You,-,1,79,,,,
21,up,Sly Fox,Let's Go All the Way,26,1,87,,,,
22,-,Billie Ray Martin,Your Loving Arms,-,15,1,,,,
23,-,Tiësto,Traffic,-,3,76,,,,
24,-,Jan Wayne,Because the Night (Radio Edit),-,4,21,,,,
25,up,Jungle,GOOD TIMES,27,4,7,,,,
26,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,1,24,,,,
27,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],5,1,81,,,,
28,up,"Earth, Wind & Fire",September,30,4,5,,,,
29,down,a-ha,Take On Me,6,4,4,,,,
30,-,Coloray,Blinded (Alt Edit),-,30,1,,,,
31,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,39,,,,
32,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,32,1,,,,
33,-,Status Quo,In Your Eyes,-,4,6,,,,
34,-,Boaz Van De Beatz,Gusta,-,34,1,,,,
35,down,Fred again..,Jungle,24,24,3,,,,
36,-,Eelke Kleijn,Levensgenieter,-,36,1,,,,
37,-,Dead or Alive,You Spin Me Round,-,1,17,,,,
38,down,Shaggy,Boombastic,29,1,52,,,,
39,-,Karotte,All She Wants,-,26,2,,,,
40,-,Anyma & Chris Avantgarde,Consciousness,-,30,2,,,,
41,down,Sia,Clap Your Hands,7,1,36,,,,
