Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugababes,Stronger,-,1,14,,,,
2,up,Owl City,Fireflies,2,1,128,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,58,,,,
4,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,6,,,,
5,-,Scarmixxed,Ecuador - Sash,-,5,4,,,,
6,-,Desafinado,"Another Lazy Day At the Bay (Relax Sessions, Pt.2)",-,6,1,,,,
7,-,Casual,"De Do Do Do, de Da Da Da",-,3,35,,,,
8,up,Tiësto,Traffic,8,3,70,,,,
9,down,Sly Fox,Let's Go All the Way,1,1,80,,,,
10,-,Massive Attack,Teardrop,-,1,18,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,27,,,,
12,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),30,3,50,,,,
13,down,Years & Years,King,4,1,91,,,,
14,up,Stardust,Music Sounds Better with You,24,1,74,,,,
15,up,Big Wild,6's to 9's (feat. Rationale),34,1,40,,,,
16,-,Claptone,Beautiful (feat. lau.ra),-,16,1,,,,
17,down,Jan Wayne,Because the Night (Radio Edit),5,4,18,,,,
18,-,Goldband,Psycho,-,18,1,,,,
19,-,Shouse,Love Tonight,-,1,33,,,,
20,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,1,9,,,,
21,-,Shaggy,Boombastic,-,1,46,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,15,,,,
23,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],22,1,74,,,,
24,-,The Bomb,Skynight (Radio Edit),-,24,1,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,43,,,,
26,-,バナナラマ,I Heard a Rumour,-,5,4,,,,
27,-,Enigma,Sadeness,-,8,1,,,,
28,-,Dutchican Soul,Nine O Nine (Extended Mix),-,28,1,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,4,80,,,,
30,-,R3HAB & Timmy Trumpet,911,-,30,1,,,,
31,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,39,,,,
32,-,Disclosure & Eko Roosevelt,Tondo,-,1,55,,,,
33,-,JMixx,Levels (Avicii),-,4,1,,,,
34,-,Flavio Cacciaguerra,Lo squalo (Radio Edit),-,34,1,,,,
35,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,8,,,,
36,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,22,,,,
37,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,7,,,,
38,down,Spice Girls,Stop,13,1,20,,,,
39,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,39,1,,,,
40,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,15,4,,,,
