Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Paris,Dolce Vita (Happy House Mix),12,1,9,,,,
2,up,Years & Years,King,5,1,33,,,,
3,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,4,,,,
4,-,Koss,Don't Leave Crying,-,1,1,,,,
5,-,Sly Fox,Let's Go All the Way,-,1,20,,,,
6,-,Soft Cell,Torch,-,5,13,,,,
7,up,Massive Attack,Unfinished Sympathy,7,1,40,,,,
8,-,Shaggy,Oh Carolina,-,3,6,,,,
9,-,The Quick,The Rhythm of the Jungle,-,7,1,,,,
10,up,Disclosure & Eko Roosevelt,Tondo,20,1,22,,,,
11,up,Shaggy,Boombastic,14,1,11,,,,
12,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],13,9,8,,,,
13,-,Martin Solveig & Dragonette,Hello,-,6,1,,,,
14,down,Owl City,Fireflies,3,1,40,,,,
15,down,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],6,1,11,,,,
16,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),11,1,35,,,,
17,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,19,,,,
18,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,12,,,,
19,-,Sia,Clap Your Hands,-,1,11,,,,
20,-,Sugababes,Round Round,-,1,23,,,,
21,up,Jayda G,Both of Us,31,19,6,,,,
22,-,Casual,"De Do Do Do, de Da Da Da",-,3,10,,,,
23,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,15,,,,
24,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),24,5,8,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,4,29,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,5,,,,
27,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),10,3,28,,,,
28,-,Bicep,Glue,-,16,3,,,,
29,-,Shannon,Let the Music Play,-,3,18,,,,
30,down,Dune,Hardcore Vibes (South Bound Mix),16,1,24,,,,
