Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,22,,,,
2,up,Kevin de Vries & Mau P,Metro,4,2,3,,,,
3,up,Ryan Paris,Dolce Vita (Maxi Single),8,1,58,,,,
4,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,11,,,,
5,-,Sugababes,Hole In the Head,-,1,95,,,,
6,-,Ariana Grande,Break Free (feat. Zedd),-,3,25,,,,
7,-,Shaggy,Boombastic,-,1,75,,,,
8,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,2,,,,
9,down,The Sugarhill Gang,Rapper's Delight,6,2,46,,,,
10,up,Stardust,Music Sounds Better with You,28,1,117,,,,
11,-,JMixx,Levels (Avicii),-,4,21,,,,
12,-,Sugababes,Push the Button,-,3,3,,,,
13,-,Dead or Alive,You Spin Me Round,-,1,32,,,,
14,-,Sugababes,Round Round,-,1,124,,,,
15,down,Scarmixxed,Ecuador - Sash,13,5,18,,,,
16,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
17,-,Miss Melera,Stare,-,9,5,,,,
18,-,Yolanda Be Cool,Outro (WNSA),-,7,28,,,,
19,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,19,,,,
20,down,K.C Stephens,Give It Up,9,2,20,,,,
21,-,Moby,Porcelain,-,8,5,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,74,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,99,,,,
24,down,Disclosure,Looking For Love,20,5,4,,,,
25,-,Spice Girls,Stop,-,1,60,,,,
26,down,Massive Attack,Unfinished Sympathy,17,1,186,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan),-,27,2,,,,
28,-,Massive Attack,Teardrop,-,9,14,,,,
29,-,Trinix & Fafá de Belém,Emorio,-,10,12,,,,
30,-,Harold Faltermeyer,Axel F,-,12,8,,,,
31,-,Shaggy,Oh Carolina,-,3,37,,,,
32,-,Shouse,Love Tonight,-,1,52,,,,
33,down,Sin With Sebastian,Shut up (And Sleep with Me),30,4,31,,,,
34,-,JX,Son Of A Gun,-,34,1,,,,
