Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Five,Fabulous Swing Kid,1,1,3,,,,
2,up,Owl City,Fireflies,3,1,15,,,,
3,up,PPK,Resurection (VZ Remix),27,3,2,,,,
4,up,Tim Deluxe,"Captain, Captain",42,4,2,,,,
5,up,Jamie Lidell,Multiply,11,1,10,,,,
6,up,Captain Jack,Captain Jack (Hit Medley),7,3,10,,,,
7,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,6,5,,,,
8,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,12,,,,
9,up,Bob Marley,One Love / People Get Ready (Remix),44,5,5,,,,
10,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),25,1,13,,,,
11,up,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),18,11,4,,,,
12,-,Motorcycle,As the Rush Comes (Radio Edit),-,9,1,,,,
13,up,"DallasK, Nicky Romero & XYLØ",Sometimes,19,1,13,,,,
14,-,Sugababes,Hole In the Head,-,1,2,,,,
15,-,Kygo & Whitney Houston,Higher Love,-,15,1,22,2019-10-06,20,2019-10-13
16,-,Samim,Heater (Radio Edit),-,8,1,,,,
17,-,Fat Freddy's Drop,Boondigga,-,1,2,,,,
18,-,Scar Tissue,Explant,-,4,5,,,,
19,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,3,,,,
20,-,Massive Attack,Teardrop,-,9,3,,,,
21,-,Poolside & Amo Amo,Around the Sun,-,9,1,,,,
22,-,Years & Years,King,-,1,10,,,,
23,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,4,,,,
24,up,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Piano Mix],31,24,3,,,,
25,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,9,2,,,,
26,-,Dune,Rainbow to the Stars (Video Mix),-,16,1,,,,
27,-,Miss Melera,Stunning,-,27,1,,,,
28,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,14,1,,,,
29,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,1,2,,,,
30,-,Marco V,Simulated (Marco V's 2006 Edit),-,12,1,,,,
31,down,Double Exposure,Everyman (Joey Negro's Salsoul Strut),13,5,3,,,,
32,-,Armin van Buuren,Serenity,-,32,1,,,,
33,-,deadmau5 & Kaskade,I Remember,-,6,2,,,,
34,down,Crazy P,Night Rain,9,9,6,,,,
35,-,Faithless,Muhammad Ali,-,27,2,,,,
36,down,Misumami & First Touch,Prove Your Love (Vocal Version),26,9,6,,,,
37,down,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),22,1,5,,,,
38,down,Modjo,Lady (Hear Me Tonight),16,4,12,,,,
39,-,Flevans,Invisible (feat. Laura Vane) [Flevans' Back to the 80's Remix],-,5,3,,,,
40,-,Dune,Hardcore Vibes (South Bound Mix),-,1,13,,,,
41,-,Tiësto,Traffic,-,3,5,,,,
42,-,Vangelis,Conquest of Paradise,-,31,1,,,,
43,-,William Orbit,Adagio For Strings,-,43,1,,,,
44,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,1,,,,
45,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,2,,,,
46,-,Soft Cell,Torch,-,5,5,,,,
47,-,Claptone,No Eyes (feat. JAW),-,47,1,,,,
48,-,Casual,"De Do Do Do, de Da Da Da",-,3,1,,,,
