Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fat Freddy's Drop,Boondigga,-,1,6,,,,
2,-,Tape Five,Fabulous Swing Kid,-,1,4,,,,
3,down,Owl City,Fireflies,2,1,24,,,,
4,up,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),19,4,9,,,,
5,down,Disclosure & Eko Roosevelt,Tondo,1,1,6,,,,
6,-,Pig&Dan,Friday Freaks,-,3,2,,,,
7,down,Massive Attack,Unfinished Sympathy,6,1,23,,,,
8,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),20,1,21,,,,
9,-,Dead or Alive,You Spin Me Round,-,1,3,,,,
10,up,MishCatt,Fades Away (Avicii Tribute Acoustic Version),16,6,3,,,,
11,down,Years & Years,King,7,1,16,,,,
12,-,Soft Cell,Torch,-,5,8,,,,
13,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,8,,,,
14,up,"DallasK, Nicky Romero & XYLØ",Sometimes,14,1,22,,,,
15,up,Jamie Lidell,Multiply,27,1,16,,,,
16,up,Double Exposure,Everyman (Joey Negro's Salsoul Strut),21,5,10,,,,
17,up,Kraak & Smaak,Say the Word (feat. Nic Hanson),33,17,2,,,,
18,-,Mark Ronson,Valerie,-,3,19,,,,
19,-,Disclosure,Holding On (feat. Gregory Porter),-,4,2,,,,
20,down,Propaganda,Duel,8,3,10,,,,
21,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,5,6,,,,
22,up,Misumami & First Touch,Prove Your Love (Vocal Version),22,9,13,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,4,19,,,,
24,-,Moods,Get to Know You (feat. Pip Millett),-,20,3,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,6,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,3,,,,
27,down,Motorcycle,As the Rush Comes (Radio Edit),9,9,3,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,1,,,,
29,-,Namy & Funk Leblanc,Lookin' So Good (Funk Leblanc Remix) [feat. Ari De Leo],-,29,1,,,,
30,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,4,11,,,,
31,down,The Policy,Nlyu (feat. CUT_),4,3,7,,,,
32,-,Casual,"De Do Do Do, de Da Da Da",-,3,4,,,,
33,-,Sugababes,Stronger,-,1,5,,,,
34,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,5,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,1,,,,
36,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,11,9,,,,
37,-,Roosevelt,Under the Sun,-,37,1,,,,
38,-,Djuma Soundsystem,Madness (Djuma Soundsystem vs. Shades of Gray) [Carlos Pulido & Lopezhouse Remix],-,38,1,,,,
