Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugababes,Hole In the Head,15,1,38,,,,
2,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,2,1,,,,
3,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,38,,,,
4,-,TDK,Kernkraft 400,-,4,1,,,,
5,-,Sly Fox,Let's Go All the Way,-,1,82,,,,
6,-,FELIX,Don't You Want Me,-,4,3,,,,
7,-,Sugababes,Round Round,-,1,93,,,,
8,up,Shaggy,Oh Carolina,13,3,23,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,62,,,,
10,-,Years & Years,King,-,1,92,,,,
11,down,Jungle,GOOD TIMES,4,4,3,,,,
12,down,Owl City,Fireflies,9,1,132,,,,
13,up,Massive Attack,Unfinished Sympathy,27,1,130,,,,
14,-,Donna Allen,Serious (Extended Remix),-,11,4,,,,
15,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,38,,,,
16,-,DJ,Game Over,-,16,1,,,,
17,-,Sunnery James & Ryan Marciano,Pina,-,2,1,,,,
18,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,44,,,,
19,-,Scarmixxed,Ecuador - Sash,-,5,6,,,,
20,-,The Sugarhill Gang,Rapper's Delight,-,2,7,,,,
21,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,18,,,,
22,-,Big Wild,6's to 9's (feat. Rationale),-,1,41,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,16,,,,
24,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,10,,,,
25,-,Spice Girls,Stop,-,1,22,,,,
26,up,Claptone,Beautiful (feat. lau.ra),28,16,3,,,,
27,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,1,3,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,28,,,,
29,-,WOZNIAK,Another One Bites the Dust,-,19,1,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,80,,,,
31,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,9,6,,,,
32,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,6,,,,
33,-,Mark Ronson,Valerie,-,3,77,,,,
34,-,Goldband,Psycho,-,18,3,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),8,1,19,,,,
36,down,アフロジャック,Ten Feet Tall (feat. Wrabel),3,1,2,,,,
37,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,52,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,20,,,,
39,-,Spice Girls,2 Become 1 (Orchestral Version),-,24,3,,,,
40,down,Stardust,Music Sounds Better with You,22,1,76,,,,
41,down,Disclosure & Eko Roosevelt,Tondo,20,1,59,,,,
