Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,25,,,,
2,up,Sly Fox,Let's Go All the Way,18,1,114,,,,
3,down,Jengi,Bel Mercy,2,2,12,,,,
4,up,Alesso & Katy Perry,When I'm Gone,25,3,6,,,,
5,-,Olivier Giacomotto,Gail in the o (John Acquaviva & Damon Jee Remix),-,5,1,,,,
6,up,The Sugarhill Gang,Rapper's Delight,6,2,21,,,,
7,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,52,,,,
8,-,Sugababes,Round Round,-,1,116,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,49,,,,
10,up,Leidmotief,Naar De Maan,17,1,31,,,,
11,-,Olivier Weiter,Angelus,-,11,2,,,,
12,up,Spice Girls,Stop,34,1,47,,,,
13,up,アフロジャック,Ten Feet Tall (feat. Wrabel),19,1,15,,,,
14,down,Klaas & Sary,Fantasy,3,3,9,,,,
15,-,Basement Jaxx,Red Alert,-,7,3,,,,
16,up,Stardust,Music Sounds Better with You,28,1,94,,,,
17,-,Joe Jackson,Steppin' Out,-,17,3,,,,
18,down,JMixx,Levels (Avicii),15,4,3,,,,
19,-,Sichangi,Where Does the Tide Go,-,19,1,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,6,,,,
21,up,Steff da Campo,Ready,24,9,7,,,,
22,-,Adamski,Killer Instinct,-,3,2,,,,
23,-,Jan Wayne,Because the Night (Radio Edit),-,4,34,,,,
24,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,7,,,,
25,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,21,,,,
26,-,Moby,Porcelain,-,8,3,,,,
27,down,Shouse,Love Tonight,23,1,39,,,,
28,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,14,,,,
29,down,Sugababes,Hole In the Head,8,1,71,,,,
30,-,Miss Melera,Stare,-,9,1,,,,
31,down,Ariana Grande,Break Free (feat. Zedd),11,3,10,,,,
32,down,Massive Attack,Unfinished Sympathy,5,1,164,,,,
33,-,Kraftwerk,Autobahn,-,9,17,,,,
34,-,FELIX,Don't You Want Me,-,3,7,,,,
35,-,LIVE @ HEAVEN,Gravity,-,17,6,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,4,94,,,,
