Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Owl City,Fireflies,2,1,56,,,,
3,up,Sam McIver,Home Sweet Home,4,3,3,,,,
4,up,Bicep,Apricots,6,1,7,,,,
5,-,Stars On 45,Proudly Presents the Star Sisters (Single Version),-,5,1,,,,
6,-,Casual,"De Do Do Do, de Da Da Da",-,3,17,,,,
7,-,Jamie Lidell,Multiply,-,1,31,,,,
8,up,Years & Years,King,24,1,49,,,,
9,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,5,,,,
10,up,Massive Attack,Unfinished Sympathy,17,1,54,,,,
11,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,15,,,,
12,-,Big Wild,6's to 9's (feat. Rationale),-,1,25,,,,
13,-,Stardust,Music Sounds Better with You,-,1,33,,,,
14,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,7,,,,
15,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,4,10,,,,
16,-,Sugababes,Hole In the Head,-,1,6,,,,
17,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,1,13,,,,
18,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Drive It in Between Dub),-,8,1,,,,
19,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,7,,,,
20,down,Tiësto,Traffic,10,3,29,,,,
21,down,Mark Ronson,Valerie,14,3,38,,,,
22,up,Faithless,We Come 1 (Rollo & Sister Bliss Remix),22,9,6,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,4,38,,,,
24,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,24,1,,,,
25,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,11,,,,
26,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),15,1,49,,,,
27,-,Tiësto,Traffic,-,9,9,,,,
28,-,Massive Attack,Teardrop,-,9,7,,,,
29,-,Ryan Paris,Dolce Vita (Happy House Mix),-,1,15,,,,
30,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,27,,,,
31,-,Massive Attack,Teardrop,-,1,6,,,,
32,-,HVME,Goosebumps,-,29,1,85,2021-01-10,69,2021-01-17
33,-,Justice,D.A.N.C.E (Live Version),-,33,2,,,,
34,-,The Jettsons Present Jessica Lauren 3,The Name of Fela Will Always Stand for Freedom (Mixed by Chris Goss),-,34,2,,,,
