Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indila & BENNETT,Dernière danse (Techno Mix),2,1,9,,,,
2,up,Stardust,Music Sounds Better with You,27,1,148,,,,
3,up,Empire of the Sun,Changes,13,3,3,,,,
4,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,4,1,,,,
5,-,Eefje de Visser,Scheef,-,5,2,,,,
6,-,"De Hofnar, Kav Verhouzer & Jody Bernal",Mamacita,-,6,1,,,,
7,up,Sugababes,Hole In the Head,14,1,126,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),18,1,64,,,,
9,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,3,,,,
10,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,26,1,78,,,,
11,-,De Ambassade,Geen Genade,-,11,1,,,,
12,-,"Danne, Luke Diamante & C.Z",Maracujá (Extended),-,7,1,,,,
13,-,Jungle & Joy Anonymous,JOY (Back On 74),-,13,1,,,,
14,down,PNAU & Khalid,The Hard Way,5,1,57,,,,
15,up,Ariana Grande,Break Free (feat. Zedd),16,3,38,,,,
16,-,Sam Shure,Louna,-,16,1,,,,
17,-,Tiësto,Traffic,-,3,100,,,,
18,-,Greyhound,"Beyond Black, White and Grey",-,9,10,,,,
19,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",21,1,100,,,,
20,-,DJ T.,Sense (Club Mix) [feat. James Teej],-,20,1,,,,
21,down,アフロジャック,Ten Feet Tall (feat. Wrabel),3,1,61,,,,
22,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],8,1,148,,,,
23,-,St Germain,Sittin' Here,-,23,1,,,,
24,-,Oliver Koletzki,Copal (Super Flu Remix),-,24,1,,,,
25,-,Massive Attack,Unfinished Sympathy,-,1,211,,,,
26,down,K.C Stephens,Give It Up,4,2,48,,,,
27,-,Kermesse,Siux,-,27,1,,,,
28,-,Maya Jane Coles,Play the Game,-,28,1,,,,
29,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,41,,,,
30,-,Iorie & Harry Charles,Wolf (Kon Faber Remix),-,30,1,,,,
31,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,15,,,,
32,-,Time Bandits,I'm Specialized in You,-,29,2,,,,
33,-,Maxxim & flanerr,Moments of Wonder (Mixed),-,33,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,103,,,,
35,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,31,,,,
36,down,Shouse,Love Tonight,17,1,83,,,,
37,-,Nuno Dos Santos,Hamming,-,19,5,,,,
38,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,13,5,,,,
39,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,15,,,,
40,-,Portishead,Glory Box,-,1,46,,,,
41,-,Kraftwerk,The Model,-,5,12,,,,
42,-,Stavrakiz & Cafe De Anatolia,Andalusia,-,42,1,,,,
43,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,11,,,,
44,-,Sly Fox,Let's Go All the Way,-,1,154,,,,
45,-,Massive Attack,Unfinished Sympathy,-,2,29,,,,
46,-,"Rasi Z, Zababa, Perspectiv & Mollono.Bass",Arco Iris (Mollono.Bass Remix),-,46,1,,,,
47,-,Paul Hardcastle,"19 (7"" Edit)",-,47,1,,,,
48,down,Faithless,We Come 1 (Live),11,7,42,,,,
49,-,Fata Morgana,Fata Morgana,-,18,1,,,,
50,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,27,,,,
51,-,Fatboy Slim,"Right Here, Right Now",-,29,2,,,,
52,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],19,19,5,,,,
53,-,Madison,Voulez-vous coucher avec moi ?,-,3,14,,,,
54,-,Oliver Koletzki & Fran,Echoes,-,54,1,,,,
55,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,105,,,,
