Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],20,1,10,,,,
2,up,Owl City,Fireflies,2,1,129,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,59,,,,
4,-,Sugababes,Round Round,-,1,91,,,,
5,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,1,1,,,,
6,-,SergoLaz,Honderd Keer,-,1,1,,,,
7,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,17,,,,
8,-,Massive Attack,Unfinished Sympathy,-,1,127,,,,
9,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],23,1,75,,,,
10,down,Tiësto,Traffic,8,3,71,,,,
11,down,Scarmixxed,Ecuador - Sash,5,5,5,,,,
12,up,Modjo,Lady (Hear Me Tonight),29,4,81,,,,
13,-,Sugababes,Hole In the Head,-,1,36,,,,
14,-,Kraftwerk,The Model,-,5,6,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),22,1,16,,,,
16,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,77,,,,
17,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,18,,,,
18,-,Stars On 45,Stars On 45 (Single Version),-,6,24,,,,
19,-,Ofenbach & Ella Henderson,Hurricane,-,7,1,,,,
20,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),35,10,9,,,,
21,-,The Prodigy,No Good (Start the Dance),-,2,7,,,,
22,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,13,6,,,,
23,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,7,9,,,,
24,-,Dead or Alive,You Spin Me Round,-,1,16,,,,
25,-,Alexandre Marc,Breeze Way,-,21,1,,,,
26,up,Disclosure & Eko Roosevelt,Tondo,32,1,56,,,,
27,down,Casual,"De Do Do Do, de Da Da Da",7,3,36,,,,
