Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,-,Sugababes,Round Round,-,1,40,,,,
3,-,Propaganda,Duel (Bittersweet),-,1,3,,,,
4,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,9,,,,
5,up,Propaganda,Duel,8,3,33,,,,
6,up,Massive Attack,Unfinished Sympathy,10,1,63,,,,
7,up,Stardust,Music Sounds Better with You (Radio Edit),34,4,15,,,,
8,-,Grace Jones & Funkstar De Luxe,Pull Up to the Bumper (Funk's Drive It in Between Dub),-,8,2,,,,
9,up,Sly Fox,Let's Go All the Way,9,1,35,,,,
10,down,Years & Years,King,5,1,58,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,15,,,,
12,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),15,1,54,,,,
13,down,Codige Ego,Another Day in Paradise (Phil Collins),6,1,9,,,,
14,-,David Guetta,Without You (feat. Usher),-,1,32,,,,
15,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,15,1,,,,
16,-,Mark Ronson,Valerie,-,3,40,,,,
17,up,Jamie Lidell,Multiply,35,1,35,,,,
18,up,Stars On 45,Stars On 45 (Single Version),31,6,7,,,,
19,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,20,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 10",-,20,1,,,,
21,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),11,3,30,,,,
22,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,15,,,,
23,up,Disclosure & Kelis,Watch Your Step,33,10,6,,,,
24,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,31,,,,
25,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,18,,,,
26,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),32,2,27,,,,
27,down,Owl City,Fireflies,2,1,64,,,,
28,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),16,3,41,,,,
29,-,ER-SEEn,İnsan İnsan (feat. Fazıl Say),-,29,1,,,,
30,-,Immaculate Ibiza,Lemon Drop (Intense Remix),-,30,1,,,,
31,-,Kraftwerk,Autobahn,-,9,13,,,,
32,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,1,,,,
33,-,Bicep,Cazenove,-,12,1,,,,
34,down,Captain Jack,Captain Jack (Hit Medley),21,3,23,,,,
35,-,Shaggy,Boombastic,-,1,20,,,,
