Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,39,,,,
2,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,2,25,,,,
3,-,Empire of the Sun,Walking On a Dream,-,3,3,,,,
4,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],18,1,131,,,,
5,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,13,,,,
6,-,The Commodores,Nightshift,-,6,2,,,,
7,down,Spice Girls,Sleigh Ride,5,1,12,,,,
8,up,Massive Attack,Unfinished Sympathy,29,1,201,,,,
9,-,Spice Girls,Stop,-,1,64,,,,
10,up,Faithless,We Come 1 (Live),10,7,30,,,,
11,-,Adoramus,Theme from Harry's Game,-,11,2,,,,
12,up,Ryan Paris,Dolce Vita (Maxi Single),16,1,67,,,,
13,-,Kraftwerk,The Model,-,5,11,,,,
14,-,Steve Winwood & Deepswing,In the Music / Valerie (Purple Disco Machine Remix) [Mixed],-,14,1,,,,
15,-,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,-,12,1,,,,
16,-,K.C Stephens,Give It Up,-,2,33,,,,
17,up,Sugababes,Hole In the Head,19,1,111,,,,
18,down,Shouse,Love Tonight,17,1,67,,,,
19,-,Paul Hardcastle,19,-,9,1,,,,
20,-,Paul Johnson,Get Get Down,-,7,23,,,,
21,-,Shaggy,Boombastic,-,1,82,,,,
22,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",13,1,85,,,,
23,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,13,4,,,,
24,-,Jan Wayne,Because the Night (Radio Edit),-,4,43,,,,
25,-,JMixx,Levels (Avicii),-,4,34,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],34,18,2,,,,
27,-,Miss Melera,Stare,-,9,8,,,,
28,down,アフロジャック,Ten Feet Tall (feat. Wrabel),22,1,44,,,,
29,-,Portishead,Glory Box,-,1,43,,,,
30,-,R.I.O.,After the Love,-,26,1,,,,
31,up,Codige Ego,Another Day in Paradise (Phil Collins),32,1,46,,,,
32,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,8,7,,,,
33,-,Bob Sinclar,Freedom,-,33,1,,,,
34,-,Calvin Harris,Acceptable In the 80's,-,34,1,,,,
35,down,Massive Attack,Unfinished Sympathy,7,2,20,,,,
36,down,Leidmotief,Naar De Maan,33,1,62,,,,
37,-,NV,It's Alright (Extended Dub Version),-,37,1,,,,
