Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Owl City,Fireflies,21,1,63,,,,
3,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,3,,,,
4,-,James Blake,Limit to Your Love,-,4,1,,,,
5,down,Years & Years,King,2,1,57,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),23,1,8,,,,
7,-,Portishead,Glory Box,-,1,12,,,,
8,-,Propaganda,Duel,-,3,32,,,,
9,up,Sly Fox,Let's Go All the Way,18,1,34,,,,
10,down,Massive Attack,Unfinished Sympathy,3,1,62,,,,
11,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,29,,,,
12,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,7,,,,
13,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,11,,,,
14,-,Maxine Nightingale,Right Back Where We Started,-,14,1,,,,
15,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),11,1,53,,,,
16,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),16,3,40,,,,
17,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,16,,,,
18,-,Dune,Hardcore Vibes (South Bound Mix),-,1,30,,,,
19,up,Modjo,Lady (Hear Me Tonight),35,4,41,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),40,3,14,,,,
21,down,Captain Jack,Captain Jack (Hit Medley),20,3,22,,,,
22,-,Faithless,Salva Mea,-,22,1,,,,
23,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],29,7,5,,,,
24,-,Scar Tissue,Explant,-,4,14,,,,
25,down,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",10,1,20,,,,
26,-,Liberty Dodd,Set a Drift On Memory Bliss,-,17,4,,,,
27,-,Amani Firelli,Pushing Fields of Roll (Pacha Slowburn Mix),-,27,1,,,,
28,-,Tiësto,Traffic,-,3,32,,,,
29,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,2,,,,
30,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,8,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,6,6,,,,
32,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),5,2,26,,,,
33,down,Disclosure & Kelis,Watch Your Step,12,10,5,,,,
34,down,Stardust,Music Sounds Better with You (Radio Edit),24,4,14,,,,
35,-,Jamie Lidell,Multiply,-,1,34,,,,
