Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugababes,Hole In the Head,25,1,18,,,,
2,up,Owl City,Fireflies,2,1,109,,,,
3,up,Massive Attack,Unfinished Sympathy,5,1,108,,,,
4,-,Sly Fox,Let's Go All the Way,-,1,66,,,,
5,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,1,28,,,,
6,up,Stardust,Music Sounds Better with You,10,1,68,,,,
7,up,Shouse,Love Tonight,13,1,26,,,,
8,down,Massive Attack,Teardrop,4,1,15,,,,
9,down,Acraze,Do It To It (feat. Cherish) [Mixed],7,1,6,,,,
10,-,Massive Attack,Teardrop,-,9,11,,,,
11,-,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),-,5,28,,,,
12,-,Madlib,Road of the Lonely Ones,-,12,1,,,,
13,-,Gill Duvdevan,538,-,1,4,,,,
14,-,Propaganda,Duel (Bittersweet),-,1,17,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,64,,,,
16,-,Jaydee,Plastic Dreams (Radio Edit),-,6,13,,,,
17,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,10,,,,
18,down,Jan Wayne,Because the Night (Radio Edit),17,4,12,,,,
19,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),14,2,53,,,,
20,up,Shaggy,Oh Carolina,24,3,20,,,,
21,-,Shygirl,Cleo,-,21,1,,,,
22,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,4,,,,
23,-,Bakermat,One Day (Vandaag) [Radio Edit],-,23,2,,,,
24,down,Dom Dolla,Strangers (with Mansionair),22,11,5,,,,
25,-,Yazz,The Only Way Is Up (Original),-,8,4,,,,
26,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,21,5,,,,
27,-,Dune,Hardcore Vibes (South Bound Mix),-,1,55,,,,
28,-,Mark Ronson,Valerie,-,3,68,,,,
29,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,8,,,,
30,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],12,1,56,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,39,,,,
32,-,Sugababes,Stronger,-,1,12,,,,
33,down,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),30,1,80,,,,
34,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,34,1,,,,
35,down,Sugababes,Round Round,8,1,73,,,,
36,-,Sweet Female Attitude,Flowers (Sunship Edit),-,17,2,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,37,1,,,,
38,-,Lee Foss & Joshwa (UK),My Humps,-,25,3,,,,
39,-,Bicep,Glue,-,16,6,,,,
