Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,King,-,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,down,Mentalic,Frontrow Ticket,1,1,0,,,,
4,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,0,,,,
5,-,David Guetta,Titanium (feat. Sia),-,3,0,,,,
6,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),12,1,0,,,,
7,down,Modjo,Lady (Hear Me Tonight),6,4,0,,,,
8,down,The Policy,Changes (feat. Tessa Rose Jackson),4,4,0,,,,
9,down,Mark Ronson,Valerie,3,3,0,,,,
10,up,Jamie Lidell,Multiply,23,1,0,,,,
11,up,"DallasK, Nicky Romero & XYLØ",Sometimes,11,1,0,,,,
12,-,Laurence Lee,Heavenlee Chill,-,12,0,,,,
13,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),13,3,0,,,,
14,-,Kraftwerk,Autobahn,-,9,0,,,,
15,-,ARTBAT,Aquarius,-,15,0,,,,
16,down,Dune,Hardcore Vibes (South Bound Mix),14,1,0,,,,
17,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,0,,,,
18,-,Stardust,Music Sounds Better with You,-,1,0,,,,
19,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,5,0,,,,
20,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,1,0,,,,
21,-,Scar Tissue,Explant,-,4,0,,,,
22,-,deadmau5 & Kaskade,I Remember,-,6,0,,,,
23,-,Thom Yorke,Traffic,-,18,0,,,,
24,up,Samim,Heater (Tube & Berger Remix),26,6,0,,,,
25,-,Musical Youth,Pass the Dutchie (Odjbox Remix),-,18,0,,,,
26,-,Crazy P,Night Rain,-,9,0,,,,
27,down,"Ran-D, Frequencerz & Adaro",Battleborn,18,18,0,,,,
28,down,David Guetta,Without You (feat. Usher),9,1,0,,,,
29,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,0,,,,
30,down,Captain Jack,Captain Jack (Hit Medley),5,3,0,,,,
31,down,Shannon,Let the Music Play,19,3,0,,,,
32,-,Bob Marley,Waiting In Vain (Remix),-,8,0,,,,
33,-,B-Front & Aftershock,We Are All Stars,-,26,0,,,,
