Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,29,,,,
2,-,PNAU & Khalid,The Hard Way,-,1,1,,,,
3,-,Alesso & Katy Perry,When I'm Gone,-,3,8,,,,
4,up,K.C Stephens,Give It Up,22,2,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,53,,,,
6,up,Sly Fox,Let's Go All the Way,20,1,117,,,,
7,-,Adamski,Killer Virus,-,7,3,,,,
8,down,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],4,1,107,,,,
9,down,アフロジャック,Ten Feet Tall (feat. Wrabel),5,1,19,,,,
10,down,Sugababes,Hole In the Head,7,1,75,,,,
11,-,JMixx,Levels (Avicii),-,4,6,,,,
12,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,5,,,,
13,-,Raul Orellana,The Real Wild House,-,13,1,,,,
14,-,The Quick,The Rhythm of the Jungle,-,7,12,,,,
15,up,The Sugarhill Gang,Rapper's Delight,26,2,25,,,,
16,-,Kraftwerk,Autobahn,-,9,19,,,,
17,down,Stardust,Music Sounds Better with You,3,1,98,,,,
18,down,Steff da Campo,Ready,17,9,11,,,,
19,-,Kygo,Firestone (feat. Conrad),-,3,14,,,,
20,down,Owl City,Fireflies,2,1,170,,,,
21,up,Shouse,Love Tonight,27,1,43,,,,
22,up,Jengi,Bel Mercy,29,2,16,,,,
23,down,Massive Attack,Unfinished Sympathy,19,1,168,,,,
24,down,Spice Girls,Stop,23,1,51,,,,
25,-,Joe Jackson,Steppin' Out,-,17,4,,,,
26,-,Kollektiv Turmstrasse,Tristesse,-,26,1,,,,
27,-,Róisín Murphy,Let Me Know,-,27,1,,,,
28,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,27,,,,
29,down,Leidmotief,Naar De Maan,21,1,35,,,,
30,down,Ariana Grande,Break Free (feat. Zedd),25,3,13,,,,
31,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,9,,,,
32,-,Paul Hardcastle,19 - Electronica,-,16,3,,,,
