Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto,Wasted (feat. Matthew Koma),-,1,1,,,,
2,up,Owl City,Fireflies,2,1,2,,,,
3,-,Madison,Voulez-vous coucher avec moi ?,-,3,1,,,,
4,up,Massive Attack,Unfinished Sympathy,7,1,2,,,,
5,down,Mentalic,Frontrow Ticket,3,1,2,,,,
6,up,Dune,Hardcore Vibes (South Bound Mix),13,1,2,,,,
7,up,The Policy,Changes (feat. Tessa Rose Jackson),9,4,2,,,,
8,up,Bob Marley,Waiting In Vain (Remix),14,8,2,,,,
9,-,Massive Attack,Teardrop,-,9,1,,,,
10,up,Mark Ronson,Valerie,11,3,2,,,,
11,up,2 Brothers On the 4th Floor,Euro Megamix,31,2,2,,,,
12,-,Scar Tissue,Explant,-,4,1,,,,
13,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,1,,,,
14,-,Bob Marley,"No Woman, No Cry (Remix)",-,14,1,,,,
15,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,1,1,,,,
16,-,Chill Out Everyday Music Zone,Illusion,-,16,1,,,,
17,down,Captain Jack,Captain Jack (Hit Medley),5,3,2,,,,
18,-,Dune,Million Miles from Home (Video Mix),-,10,1,,,,
19,-,Kraftwerk,Autobahn,-,9,1,,,,
20,-,The Chemical Brothers,Got to Keep On,-,18,1,,,,
21,down,Eddie Atom,Run Away Run Away,16,16,2,,,,
22,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",30,4,2,,,,
23,down,Modjo,Lady (Hear Me Tonight),12,4,2,,,,
24,down,Sugababes,Stronger,21,1,2,,,,
25,down,Jamie Lidell,Multiply,6,1,2,,,,
26,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,22,1,,,,
27,-,Faithless,Muhammad Ali,-,27,1,,,,
28,down,Shannon,Let the Music Play,19,3,2,,,,
29,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,7,1,,,,
30,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,30,1,,,,
31,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),15,15,2,,,,
32,down,Rejecta & Rebelión,Realness,29,24,2,,,,
