Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aural Float,Dreamer's Dream,-,1,1,,,,
2,up,Stardust,Music Sounds Better with You,6,1,128,,,,
3,down,Fred again.. & Obongjayar,adore u,1,1,13,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,2,,,,
5,-,Massive Attack,Unfinished Sympathy,-,2,18,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),20,1,41,,,,
7,down,PNAU & Khalid,The Hard Way,3,1,34,,,,
8,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,34,1,67,,,,
9,up,Owl City,Fireflies,27,1,196,,,,
10,-,JMixx,Levels (Avicii),-,4,30,,,,
11,down,アフロジャック,Ten Feet Tall (feat. Wrabel),4,1,39,,,,
12,-,Shaggy,Boombastic,-,1,80,,,,
13,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",24,1,80,,,,
14,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,16,,,,
15,down,Sugababes,Hole In the Head,5,1,107,,,,
16,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,2,16,,,,
17,up,Leidmotief,Naar De Maan,22,1,57,,,,
18,up,K.C Stephens,Give It Up,26,2,29,,,,
19,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,53,,,,
20,-,Calvin Harris,Summer,-,8,2,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,102,,,,
22,-,Portishead,Glory Box,-,1,41,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,85,,,,
24,down,Faithless,We Come 1 (Live),12,7,25,,,,
25,-,Nicolas Godin,The Border,-,25,1,,,,
26,-,Shouse,Love Tonight,-,1,62,,,,
27,-,RLXR,All I Know So Far,-,6,1,,,,
28,down,DJ Sammy & Yanou,Heaven (feat. Do),19,1,21,,,,
29,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,36,,,,
30,-,Kosheen,Hide U,-,7,13,,,,
31,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,21,,,,
32,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,4,15,,,,
