Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,14,,,,
2,up,Owl City,Fireflies,2,1,82,,,,
3,-,Jamie Lidell,What's the Use,-,3,4,,,,
4,down,Massive Attack,Unfinished Sympathy,3,1,82,,,,
5,-,Jamie Lidell,Multiply,-,1,44,,,,
6,up,Dune,Hardcore Vibes (South Bound Mix),25,1,40,,,,
7,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,23,,,,
8,-,Shaggy,Oh Carolina,-,3,15,,,,
9,down,White Town,Your Woman,4,2,14,,,,
10,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),37,4,25,,,,
11,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,10,,,,
12,up,Casual,"De Do Do Do, de Da Da Da",24,3,28,,,,
13,-,Shannon,Let the Music Play,-,3,33,,,,
14,-,Soft Cell,Torch,-,5,29,,,,
15,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),35,3,39,,,,
16,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,22,,,,
17,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),19,1,66,,,,
18,-,Miss Melera,Fearless,-,14,6,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,4,54,,,,
20,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,13,,,,
21,-,Leon Ware,What's Your Name,-,21,1,,,,
22,-,Jan Wayne,Because the Night (Radio Edit),-,4,4,,,,
23,-,Falco Benz,Hat Tricks,-,23,2,,,,
24,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,7,1,,,,
25,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,52,,,,
26,-,Years & Years,King (Acoustic),-,4,1,,,,
27,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,1,25,,,,
28,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),29,3,17,,,,
29,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),23,2,38,,,,
30,-,Massive Attack,Teardrop,-,9,10,,,,
31,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,7,,,,
32,-,Captain Jack,Captain Jack (Hit Medley),-,3,29,,,,
33,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,12,,,,
34,-,Jean-Michel Jarre,Oxygene 19 (Notre-Dame Rework),-,26,1,,,,
