Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,47,1,25,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,22,,,,
3,-,Jungle,All of the Time,-,3,1,,,,
4,down,Shouse,Love Tonight,2,1,8,,,,
5,-,Owl City,Fireflies,-,1,88,,,,
6,up,Jungle,Truth,21,4,2,,,,
7,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,43,,,,
8,up,Elias Schulz & ATC,Around the World (Remix),30,8,2,,,,
9,up,Stardust,Music Sounds Better with You,31,1,52,,,,
10,-,Niets,Tussen,-,10,1,,,,
11,up,Disclosure & Eko Roosevelt,Tondo,19,1,45,,,,
12,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,8,11,,,,
13,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),22,3,54,,,,
14,up,Shaggy,Boombastic,37,1,27,,,,
15,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],41,14,2,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],27,16,2,,,,
17,up,Modjo,Lady (Hear Me Tonight),32,4,60,,,,
18,-,Galantis,Runaway (U & I),-,9,3,,,,
19,up,Samim,Heater (Radio Edit),39,8,10,,,,
20,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,29,,,,
21,-,Kiesza,Hideaway,-,9,7,,,,
22,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,1,33,,,,
23,-,Zombie Nation,Kernkraft 400 (Original Mix),-,7,6,,,,
24,down,Massive Attack,Unfinished Sympathy,9,1,90,,,,
25,-,Tiësto,Wasted (feat. Matthew Koma),-,1,6,,,,
26,-,Jan Wayne,Because the Night (Radio Edit),-,4,6,,,,
27,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,11,2,,,,
28,up,DJ Jean,The Launch (D.O.D Remix Radio Edit),38,2,16,,,,
29,-,Kraftwerk,The Model (Remastered),-,15,2,,,,
30,down,The Sura Quintet,Quiero,23,14,33,,,,
31,-,Aqua Bassino,Welcome Home,-,31,1,,,,
32,-,Christophe Goze,Something Like This,-,32,1,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,45,,,,
34,-,Ryan Paris,Dolce Vita (Maxi Single),-,1,27,,,,
35,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,44,,,,
36,up,Soft Cell,Torch,42,5,33,,,,
37,-,4hero & Carina Andersson,Morning Child,-,37,1,,,,
38,down,Jean-Michel Jarre,"Oxygene, Pt. 17",33,5,10,,,,
39,down,Energy 52,Cafe del Mar (Nalin & Kane Remix),36,30,3,,,,
40,down,Propaganda,Duel (Bittersweet),12,1,6,,,,
41,-,Framewerk,Electric Religion,-,41,1,,,,
