Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,3,1,109,,,,
2,-,Jamie Lidell,Multiply,-,1,55,,,,
3,up,Acraze,Do It To It (feat. Cherish) [Mixed],9,1,7,,,,
4,up,Sugababes,Round Round,35,1,74,,,,
5,up,Propaganda,Duel (Bittersweet),14,1,18,,,,
6,down,Owl City,Fireflies,2,1,110,,,,
7,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,2,6,,,,
8,up,Gill Duvdevan,538,13,1,5,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,7,5,,,,
10,-,Jonathan Jeremiah,Happiness (Morgan Geist's Port Authority Remix),-,5,2,,,,
11,-,Timmy Trumpet & Gabry Ponte,Mad World,-,11,1,,,,
12,down,Sly Fox,Let's Go All the Way,4,1,67,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,40,,,,
14,-,Paul Johnson,Get Get Down,-,14,1,,,,
15,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,15,1,,,,
16,up,Alice Deejay,Back In My Life (Hitradio Full Vocal),19,2,54,,,,
17,-,ATB,What About Us (Radio Edit),-,17,1,,,,
18,-,Kalleb,Someone (feat. Axis) [Someone (feat. Axis)],-,10,6,,,,
19,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,9,7,,,,
20,down,Sugababes,Hole In the Head,1,1,19,,,,
21,-,Spice Girls,Stop,-,1,8,,,,
22,-,Sigala,Easy Love,-,7,6,,,,
23,-,Tim Berg,Bromance (Avicii's Radio Edit),-,23,1,,,,
24,up,Dom Dolla,Strangers (with Mansionair),24,11,6,,,,
25,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],30,1,57,,,,
26,-,Kygo,Stole the Show (feat. Parson James),-,26,1,,,,
27,down,DJapatox,Dead Or Alive You Spin Me Around (DJapatox Rmx),11,5,29,,,,
28,-,Shygirl,Cleo (Edit),-,28,1,,,,
29,-,Bryan Adams,Run to You,-,10,1,,,,
30,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,40,,,,
31,-,Shaggy,Boombastic,-,1,35,,,,
32,-,LIVE @ HEAVEN,Gravity,-,17,4,,,,
33,down,Shouse,Love Tonight,7,1,27,,,,
34,-,Chicory Tip,What's Your Name,-,34,1,,,,
35,-,Depeche Mode,Enjoy the Silence,-,35,1,,,,
36,down,Mark Ronson,Valerie,28,3,69,,,,
37,-,DJ Cam Quartet,New York New York,-,32,2,,,,
