Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,5,1,4,,,,
2,-,Kinobe,Slip Into Something More Comfortable,-,2,1,,,,
3,-,Spinvis,Bagagedrager,-,3,1,,,,
4,up,David Guetta,Titanium (feat. Sia),35,3,3,,,,
5,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,1,,,,
6,up,Captain Jack,Captain Jack (Hit Medley),29,3,6,,,,
7,-,Bob Marley,One Love / People Get Ready (Remix),-,5,2,,,,
8,down,Owl City,Fireflies,2,1,8,,,,
9,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),23,3,7,,,,
10,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,1,,,,
11,up,Mark Ronson,Valerie,19,3,7,,,,
12,up,"DallasK, Nicky Romero & XYLØ",Sometimes,16,1,6,,,,
13,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,1,,,,
14,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),9,7,6,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,12,1,,,,
16,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,13,3,,,,
17,-,Stardust,Music Sounds Better with You,-,1,5,,,,
18,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],24,15,3,,,,
19,up,Icarus,Meet Me There (feat. Nathan Ball) [Edit],22,18,2,,,,
20,-,David Guetta,Without You (feat. Usher),-,1,4,,,,
21,-,The Prodigy,No Good (Start the Dance),-,2,1,,,,
22,down,Bob Marley,Waiting In Vain (Remix),21,8,5,,,,
23,down,Massive Attack,Unfinished Sympathy,7,1,8,,,,
24,up,Dune,Hardcore Vibes (South Bound Mix),25,1,8,,,,
25,-,Robin S.,Luv 4 Luv (Pagano Vocal Remix),-,5,4,,,,
26,up,Denis Sulta,In~Narito,26,26,2,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,1,,,,
28,up,Ran-D & Endymion,Run from Reality (feat. LePrince),37,28,3,,,,
