Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,4,1,17,,,,
2,-,Stardust,Music Sounds Better with You,-,1,9,,,,
3,up,Massive Attack,Unfinished Sympathy,7,1,16,,,,
4,up,Modjo,Lady (Hear Me Tonight),30,4,14,,,,
5,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),5,1,15,,,,
6,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,38,6,7,,,,
7,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,2,,,,
8,up,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),36,1,7,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,4,,,,
10,up,Sly Fox,Let's Go All the Way,14,1,7,,,,
11,up,Crazy P,Night Rain,12,9,8,,,,
12,-,Bordo,Sunset on My Mind,-,12,1,,,,
13,up,Sugababes,Round Round,31,1,5,,,,
14,-,M People,Moving On Up,-,14,3,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,2,,,,
16,up,Misumami & First Touch,Prove Your Love (Vocal Version),20,9,8,,,,
17,-,Wink,How's Your Evening So Far? (Vocal Mix),-,17,1,,,,
18,up,"DallasK, Nicky Romero & XYLØ",Sometimes,21,1,15,,,,
19,up,Martin Garrix,Don't Look Down (feat. Usher),19,4,4,,,,
20,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,8,2,,,,
21,-,Kygo & Whitney Houston,Higher Love,-,15,2,22,2019-10-06,20,2019-10-13
22,-,4hero,Les Fleur (feat. Carina Andersson),-,5,1,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,5,1,,,,
24,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),28,4,6,,,,
25,down,Kraak & Smaak,I Think (feat. Berenice van Leer),13,1,4,,,,
26,-,Jerry Folk,Most People,-,11,4,,,,
27,-,Sia,Clap Your Hands,-,1,3,,,,
28,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,2,,,,
29,-,Disclosure,White Noise (feat. AlunaGeorge),-,10,4,,,,
30,down,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Piano Mix],29,24,5,,,,
31,down,Poolside & Amo Amo,Around the Sun,9,9,3,,,,
32,-,Shannon,Let the Music Play,-,3,10,,,,
33,down,David Guetta,Titanium (feat. Sia),22,3,8,,,,
34,down,Låpsley,Operator (DJ Koze's Disco Edit),27,27,3,,,,
35,-,Wildchild,Renegade Master (Get Down Mix),-,35,1,,,,
36,-,Crazibiza,Soul Cool,-,36,1,,,,
37,-,Ivan Jack,Got to Give It Up (Babert Remix),-,37,1,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,2,,,,
39,-,Yarbrough & Peoples,Don't Stop the Music (Dudagruv Remix),-,5,4,,,,
40,-,Låpsley,Womxn,-,40,1,,,,
41,-,SG Lewis,Aura (feat. J Warner),-,25,2,,,,
42,-,Jungle,Happy Man,-,22,2,,,,
43,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,17,1,4,,,,
