Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,5,,,,
2,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),20,2,2,,,,
3,-,Boards of Canada,Dayvan Cowboy,-,3,1,,,,
4,-,Smoove & Turrell,Elgin Towers (Hot Toddy Dub),-,4,1,,,,
5,down,Years & Years,King,3,1,35,,,,
6,-,HONNE,no song without you,-,6,1,,,,
7,up,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),17,1,37,,,,
8,-,Seb Bruen,538,-,1,2,,,,
9,-,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],-,1,20,,,,
10,up,Propaganda,Duel,14,3,19,,,,
11,down,Owl City,Fireflies,2,1,42,,,,
12,up,Big Wild,6's to 9's (feat. Rationale),12,1,16,,,,
13,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,14,,,,
14,-,Alice Deejay,Back In My Life (Hitradio Full Vocal),-,2,13,,,,
15,down,Stardust,Music Sounds Better with You,4,1,25,,,,
16,up,Ryan Paris,Dolce Vita (Happy House Mix),16,1,11,,,,
17,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),6,3,30,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
19,-,Scar Tissue,Explant,-,4,9,,,,
20,down,Disclosure & Eko Roosevelt,Tondo,13,1,24,,,,
21,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],9,9,10,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,10,,,,
23,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),26,5,10,,,,
24,-,Massive Attack,Unfinished Sympathy,-,1,41,,,,
25,-,Kraftwerk,Radioactivity,-,7,1,,,,
26,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),5,3,17,,,,
27,up,Jayda G,Both of Us,29,19,8,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,5,2,,,,
29,-,Bakermat,One Day (Vandaag) [Radio Edit],-,23,1,,,,
30,-,Mark Ronson,Valerie,-,3,29,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,2,,,,
32,down,The Chemical Brothers,Got to Keep On,23,18,12,,,,
33,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,1,12,,,,
34,down,Shannon,Let the Music Play,10,3,20,,,,
