Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugababes,Hole In the Head,-,1,51,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,8,,,,
3,up,Mau P,Drugs from Amsterdam,6,3,3,,,,
4,down,Linn Snap,Rosa,3,1,3,,,,
5,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,26,,,,
6,-,Tiësto,Traffic,-,3,83,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,7,5,,,,
8,up,Ape Rave Club,Dance Alone,15,1,8,,,,
9,up,Leidmotief,Naar De Maan,17,1,12,,,,
10,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,1,33,,,,
11,up,Massive Attack,Unfinished Sympathy,21,1,142,,,,
12,down,Jan Wayne,Because the Night (Radio Edit),10,4,27,,,,
13,-,Sia,Clap Your Hands,-,1,40,,,,
14,down,Owl City,Fireflies,4,1,146,,,,
15,up,Sugababes,Round Round,25,1,101,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,76,,,,
17,up,Fred again..,Danielle (smile on my face),24,12,2,,,,
18,-,Mau P,Drugs from Amsterdam,-,18,1,,,,
19,-,ATB,9 PM 'Till I Come,-,19,1,,,,
20,-,Tiësto,Love Comes Again,-,8,11,,,,
21,up,Sunnery James & Ryan Marciano,Pina,28,2,3,,,,
22,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],35,1,88,,,,
23,down,Ariana Grande,Break Free (feat. Zedd),19,3,5,,,,
24,-,Stardust,Music Sounds Better with You,-,1,82,,,,
25,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,15,3,,,,
26,-,The Chemical Brothers,Galvanize,-,8,12,,,,
27,up,Mark Ronson,Valerie,40,3,84,,,,
28,down,Spice Girls,Stop,16,1,31,,,,
29,-,Kraftwerk,Autobahn,-,1,21,,,,
30,-,The Prodigy,Smack My Bitch Up,-,8,3,,,,
31,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,14,,,,
32,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",All the Same,-,32,1,,,,
33,-,Pakito,Living on Video,-,33,1,,,,
34,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,13,,,,
