Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indila & BENNETT,Dernière danse (Techno Mix),3,1,15,,,,
2,up,Stardust,Music Sounds Better with You,2,1,154,,,,
3,-,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",-,1,105,,,,
4,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,8,,,,
5,down,PNAU & Khalid,The Hard Way,4,1,62,,,,
6,-,Paul Johnson,Get Get Down,-,6,29,,,,
7,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,7,2,,,,
8,up,アフロジャック,Ten Feet Tall (feat. Wrabel),13,1,67,,,,
9,-,Jean-Michel Jarre,Epica Oxygene,-,9,5,,,,
10,down,Sugababes,Hole In the Head,9,1,132,,,,
11,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,67,,,,
12,-,Empire of the Sun,Music On The Radio,-,2,1,,,,
13,-,Ariana Grande,Break Free (feat. Zedd),-,3,43,,,,
14,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,8,5,,,,
15,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],22,1,154,,,,
16,down,Jungle,Back On 74 (Full Crate Remix),8,2,3,,,,
17,-,Ofenbach & セイレム・イリース,feelings don't lie,-,17,1,,,,
18,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,9,8,,,,
19,-,Club des Belugas,What the Butler Heard,-,19,1,,,,
20,up,K.C Stephens,Give It Up,32,2,53,,,,
21,up,Faithless,We Come 1 (Live),26,7,48,,,,
22,up,Ryan Paris,Dolce Vita (Maxi Single),25,1,79,,,,
23,up,Massive Attack,Unfinished Sympathy,35,1,214,,,,
24,down,Codige Ego,Another Day in Paradise (Phil Collins),14,1,70,,,,
25,-,Sia,Clap Your Hands,-,1,59,,,,
26,down,Walter Murphy,A Fifth of Beethoven,20,20,3,,,,
27,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,66,,,,
28,up,Harold Faltermeyer,Axel F,43,12,13,,,,
29,down,JMixx,Levels (Avicii),21,4,49,,,,
30,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,32,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,108,,,,
32,down,DJ Sammy & Yanou,Heaven (feat. Do),16,1,35,,,,
33,-,De Doelleazen,Hé Suzie (feat. Henk Wijngaard) [Radio Edit],-,33,1,,,,
34,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,23,,,,
35,-,Buggles,Lenny,-,11,2,,,,
36,-,Sugababes,Round Round,-,1,136,,,,
37,-,Pink Rhythm,Can't Get Enough of Your Love,-,37,1,,,,
38,down,TSHA,Sweet Devotion (feat. Caroline Byrne),33,33,2,,,,
39,-,Jan Wayne,Because the Night (Radio Edit),-,4,51,,,,
40,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,17,,,,
41,-,Billy Ocean,Love Really Hurts Without You,-,20,3,,,,
42,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,5,1,84,,,,
43,-,Scarmixxed,Ecuador - Sash,-,5,30,,,,
