Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,16,,,,
2,up,The Sugarhill Gang,Rapper's Delight,23,2,40,,,,
3,up,Kygo,Firestone (feat. Conrad),6,3,23,,,,
4,up,Massive Attack,Unfinished Sympathy,37,1,181,,,,
5,-,Spice Girls,Stop,-,1,58,,,,
6,up,Komtable,"Maria, Maria, Where's Santana",20,6,2,,,,
7,up,Ryan Paris,Dolce Vita (Maxi Single),10,1,54,,,,
8,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,7,12,,,,
9,up,JMixx,Levels (Avicii),26,4,17,,,,
10,-,Miss Melera,Stare,-,9,3,,,,
11,down,Stardust,Music Sounds Better with You,4,1,112,,,,
12,-,Jan Wayne,Because the Night (Radio Edit),-,4,40,,,,
13,up,DJ Sammy & Yanou,Heaven (feat. Do),41,1,7,,,,
14,-,Tiësto,Love Comes Again,-,8,13,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,2,68,,,,
16,down,Sugababes,Hole In the Head,3,1,90,,,,
17,down,Sly Fox,Let's Go All the Way,5,1,128,,,,
18,down,Years & Years,King,9,1,113,,,,
19,up,Trinix & Fafá de Belém,Emorio,22,10,8,,,,
20,-,Massive Attack,Unfinished Sympathy,-,2,10,,,,
21,-,Samantha Loveridge & Treetalk,Losing My Religion,-,21,2,,,,
22,-,Empire of the Sun,Walking On a Dream,-,3,2,,,,
23,down,Owl City,Fireflies,7,1,181,,,,
24,-,Enigma,Sadeness,-,8,2,,,,
25,-,Girl Talk,Minute by Minute,-,12,15,,,,
26,-,Eiffel 65,Blue (GenErixPhonic Remix),-,7,6,,,,
27,up,The Prodigy,Smack My Bitch Up,38,8,5,,,,
