Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,6,,,,
2,up,Owl City,Fireflies,2,1,173,,,,
3,up,Sugababes,Hole In the Head,4,1,80,,,,
4,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],14,1,111,,,,
5,-,Years & Years,King,-,1,108,,,,
6,down,Ofenbach & SVEA,Body Talk,3,2,5,,,,
7,down,The Sugarhill Gang,Rapper's Delight,5,2,30,,,,
8,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,25,,,,
9,up,K.C Stephens,Give It Up,42,2,8,,,,
10,-,Kalleb,Someone (feat. Axis) [Someone (feat. Axis)],-,10,14,,,,
11,-,Shaggy,Oh Carolina,-,3,34,,,,
12,up,Massive Attack,Unfinished Sympathy,29,1,173,,,,
13,-,The Quick,The Rhythm of the Jungle,-,7,14,,,,
14,-,Leidmotief,Naar De Maan,-,1,39,,,,
15,-,Orchestral Manoeuvres In the Dark,Locomotion,-,3,30,,,,
16,-,David Guetta,Without You (feat. Usher),-,1,44,,,,
17,up,Stardust,Music Sounds Better with You,22,1,103,,,,
18,-,Billie Ray Martin,Your Loving Arms,-,15,4,,,,
19,-,Paul Johnson,Get Get Down,-,6,12,,,,
20,-,Benjamin Verdery,Let's Go Crazy-Prince,-,5,7,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,58,,,,
22,up,JMixx,Levels (Avicii),24,4,11,,,,
23,up,Kygo,Firestone (feat. Conrad),25,3,18,,,,
24,-,Spinvis,Bagagedrager,-,3,10,,,,
25,-,FELIX,Don't You Want Me,-,3,9,,,,
26,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,26,3,,,,
27,up,Orchestral Manoeuvres In the Dark,So In Love,34,1,17,,,,
28,-,Tiësto,Traffic,-,3,90,,,,
29,-,Paper Tether,No News is No News,-,29,1,,,,
30,down,Sly Fox,Let's Go All the Way,26,1,121,,,,
31,-,Moby,Porcelain,-,8,4,,,,
32,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],31,31,4,,,,
33,-,Michy & Starstylers,Keep On Moving,-,21,2,,,,
34,-,DJ Sammy & Yanou,Heaven (feat. Do),-,1,2,,,,
