Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Big Wild,6's to 9's (feat. Rationale),16,1,28,,,,
3,up,Propaganda,Duel,9,3,29,,,,
4,up,Massive Attack,Unfinished Sympathy,5,1,57,,,,
5,-,The Prodigy,Breathe,-,5,1,,,,
6,-,Spinvis,Voor Ik Vergeet,-,4,1,,,,
7,-,The Prodigy,Out of Space (Audio Bullys Remix),-,4,6,,,,
8,-,The Prodigy,No Good (Start the Dance),-,2,3,,,,
9,-,Soft Cell,Torch,-,5,19,,,,
10,down,Owl City,Fireflies,7,1,58,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,14,,,,
12,-,Spice Girls,Sleigh Ride,-,1,5,,,,
13,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,1,7,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,6,,,,
15,up,Massive Attack,Teardrop,28,1,9,,,,
16,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),32,3,36,,,,
17,-,Kraftwerk,Autobahn,-,1,3,,,,
18,-,Kraftwerk,The Model,-,5,3,,,,
19,up,Jaydee,Plastic Dreams (Radio Edit),19,6,6,,,,
20,up,Codige Ego,Another Day in Paradise (Phil Collins),21,1,3,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,1,12,,,,
22,down,Sugababes,Round Round,15,1,36,,,,
23,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,3,26,,,,
24,down,Alice Deejay,Back In My Life (Hitradio Full Vocal),2,2,22,,,,
25,down,Sly Fox,Let's Go All the Way,18,1,30,,,,
26,-,Stardust,Music Sounds Better with You (Radio Edit),-,4,11,,,,
27,-,Dune,Rainbow to the Stars (Video Mix),-,16,4,,,,
28,-,Eefje de Visser,Scheef,-,5,1,,,,
29,down,Stardust,Music Sounds Better with You,20,1,35,,,,
30,-,Portishead,Glory Box,-,1,11,,,,
31,down,Years & Years,King,22,1,52,,,,
32,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,2,8,,,,
33,-,Shaggy,Boombastic,-,1,18,,,,
34,-,Disclosure & Kelis,Watch Your Step,-,10,1,,,,
35,-,Massive Attack,Teardrop,-,9,8,,,,
36,-,The Sura Quintet,Quiero,-,14,13,,,,
37,-,The Blaze,Territory,-,34,2,,,,
38,-,The Chemical Brothers,Got to Keep On,-,18,14,,,,
