Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,NIKI,Lose,4,3,4,,,,
4,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,12,,,,
5,up,Lewis Capaldi,Before You Go,5,3,18,45,2019-11-24,10,2020-08-30
6,up,Ariana Grande & Justin Bieber,Stuck with U,7,2,19,95,2020-05-10,3,2020-05-17
7,down,BLACKPINK,How You Like That,6,1,12,3,2020-07-05,3,2020-07-05
8,up,Rizky Febian,Cuek,8,2,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,4,46,4,2019-10-06,4,2019-10-06
10,up,Mahen,Pura Pura Lupa,10,1,39,,,,
11,up,Conan Gray,Heather,21,5,4,44,2020-08-23,15,2020-09-13
12,up,Raisa & Andi Rianto,Bahasa Kalbu,14,12,3,,,,
13,down,GUYON WATON,Perlahan,11,7,19,,,,
14,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],13,1,22,87,2020-06-07,87,2020-06-07
15,down,Eclat Story,Bentuk Cinta,12,5,24,,,,
16,up,Tate McRae,you broke me first,20,11,9,81,2020-08-23,15,2020-11-15
17,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),15,3,46,,,,
18,up,Pamungkas,One Only,19,6,46,,,,
19,down,Mahen,Luka Yang Kurindu,18,13,13,,,,
20,up,Rizky Febian,Makna Cinta,28,17,2,,,,
21,down,Rizky Febian,Mantra Cinta,16,16,4,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,6,13,36,2020-06-21,2,2020-08-09
23,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,22,5,12,,,,
24,up,Celine & Nadya,Kau Lagi,25,13,7,,,,
25,up,Pamungkas,Monolog,29,19,32,,,,
26,up,Pamungkas,Kenangan Manis,33,12,42,,,,
27,up,Natalie Taylor,Surrender,27,3,22,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),30,1,30,100,2020-03-01,7,2020-04-26
29,down,Melanie Martinez,Play Date,26,2,21,98,2020-05-17,53,2020-07-12
30,up,Mawar De Jongh,Sedang Sayang Sayangnya,35,24,28,,,,
31,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",38,9,44,,,,
32,down,Peach Tree Rascals,Mariposa,24,8,16,,,,
33,down,ITZY,Not Shy,23,6,5,46,2020-08-23,34,2020-08-30
34,down,Rossa,Terlalu Cinta,31,16,19,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),34,2,32,35,2020-02-09,4,2020-04-05
36,up,Pamungkas,I Love You but I'm Letting Go,41,19,46,,,,
37,up,Hindia,Secukupnya,39,1,45,,,,
38,down,Mawar De Jongh,Lebih Dari Egoku,36,4,44,,,,
39,down,Okin,Ekspektasi (feat. Ocan Siagian),37,15,17,,,,
40,down,yellow claw & weird genius,Hush (feat. Reikko),32,7,7,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),55,41,3,80,2020-08-09,1,2020-08-16
42,down,Lyodra,Mengapa Kita #terlanjurmencinta,40,10,12,,,,
43,up,Pasto,Tanya Hati,46,43,40,,,,
44,up,Ardhito Pramono,Bitterlove,47,27,46,,,,
45,down,Hindia,Rumah Ke Rumah,44,24,40,,,,
46,up,Stephanie Poetri,I Love You 3000,51,2,41,,,,
47,down,Rey Mbayang,Di Sepertiga Malam,45,29,6,,,,
48,up,Pamungkas,Closure,54,30,12,,,,
49,down,BOL4,Some,42,33,8,,,,
50,up,NIKI & 88rising,La La Lost You (Acoustic Version),56,42,24,,,,
51,up,Adhitia Sofyan,Sesuatu Di Jogja,57,28,46,,,,
52,down,PUBLIC,Make You Mine,48,4,32,,,,
53,down,TheOvertunes,I Still Love You,52,36,10,,,,
54,down,Elmatu,Aku Yang Salah,53,43,7,,,,
55,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),89,33,3,,,,
56,down,Taylor Swift,Love Story,43,26,17,,,,
57,up,NIKI,lowkey,61,13,46,,,,
58,up,Maroon 5,Memories,59,1,46,36,2019-10-06,2,2019-11-17
59,up,Dialog Senja,Lara,76,54,5,,,,
60,up,IU,Eight (feat. SUGA),60,2,20,67,2020-05-10,67,2020-05-10
61,down,Juicy Luicy,Tanpa Tergesa,58,9,46,,,,
62,up,BTS,Boy With Luv (feat. Halsey),62,27,46,100,2020-03-01,75,2020-08-30
63,down,surf mesa,Ily,49,12,21,63,2020-04-19,18,2020-07-12
64,up,Skinnyfabs,Happy,67,12,17,,,,
65,up,Tulus,Adaptasi,78,36,16,,,,
66,down,Fiersa Besari,Celengan Rindu,63,7,46,,,,
67,up,Noah,Kala Cinta Menggoda,73,32,11,,,,
68,down,Budi Doremi,Tolong,64,3,46,,,,
69,down,Red Velvet,Psycho,65,2,39,40,2019-12-29,34,2020-01-19
70,up,Nadin Amizah,Bertaut,72,1,16,,,,
71,down,Hwa Sa,Maria,50,20,9,76,2020-07-26,76,2020-07-26
72,up,Alexandra Porat,Don't Watch Me Cry,75,66,6,,,,
73,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,68,9,46,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",66,19,23,,,,
75,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],70,12,46,,,,
76,down,Denny Caknan,Kartonyono Medot Janji,69,59,10,,,,
77,-,salem ilese,Mad at Disney,-,14,1,87,2020-09-20,56,2020-09-27
78,down,Marion Jola & Laleilmanino,Rayu,74,24,27,,,,
79,up,Kunto Aji,Rehat,84,22,45,,,,
80,up,Fiersa Besari,Garis Terdepan,82,41,46,,,,
81,down,Andmesh,Cinta Luar Biasa,77,7,46,,,,
82,down,Fiersa Besari,April,80,26,46,,,,
83,up,Harry Styles,Watermelon Sugar,86,76,11,85,2019-11-17,2,2020-08-23
84,down,Feby Putri,Halu,81,2,46,,,,
85,up,Dewa 19,Kangen,85,46,46,,,,
86,down,Sheila On 7,Dan...,83,33,46,,,,
87,up,The Macarons Project,Fly Me to the Moon,88,69,33,,,,
88,up,TheOvertunes,Bicara (feat. Monita Tahalea),90,33,45,,,,
89,-,Stray Kids,God’s Menu,-,53,11,,,,
90,up,Glenn Fredly,Sekali Ini Saja,93,5,24,,,,
91,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,51,2,,,,
92,up,Tulus,Tukar Jiwa,96,63,9,,,,
93,down,Andmesh,Nyaman,91,4,46,,,,
94,down,SuperM,Tiger Inside,71,71,2,,,,
95,down,Glenn Fredly,Januari,92,7,29,,,,
96,down,Jeremy Zucker,comethru,95,6,45,,,,
97,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,79,18,34,,,,
98,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,94,27,32,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,40,1,33,2020-08-23,1,2020-10-11
100,down,Tiara Andini,365,87,52,4,,,,
