Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,9,96,2020-03-01,27,2020-04-26
2,down,Mahen,Pura Pura Lupa,1,1,10,,,,
3,up,Hindia,Secukupnya,3,1,16,,,,
4,up,Justin Bieber,Yummy,4,2,8,86,2020-01-05,3,2020-01-12
5,up,Trevor Daniel,Falling,6,5,11,61,2019-11-24,14,2020-01-05
6,down,Maroon 5,Memories,5,1,17,36,2019-10-06,2,2019-11-17
7,up,Mawar De Jongh,Lebih Dari Egoku,9,4,15,,,,
8,up,ZICO,Any Song,8,6,6,,,,
9,down,Tones and I,Dance Monkey,7,1,17,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,10,4,17,4,2019-10-06,4,2019-10-06
11,-,BTS,ON (feat. Sia),-,11,1,44,2020-02-23,33,2020-03-01
12,down,Pamungkas,One Only,11,6,17,,,,
13,up,Arizona Zervas,ROXANNE,14,12,15,14,2019-11-24,4,2019-12-22
14,up,Justin Bieber,Intentions (feat. Quavo),15,2,3,35,2020-02-09,4,2020-04-05
15,down,Red Velvet,Psycho,13,2,10,40,2019-12-29,34,2020-01-19
16,up,Doja Cat,Say So,19,15,7,100,2020-02-02,6,2020-05-03
17,-,BTS,ON,-,17,1,32,2020-02-23,6,2020-03-01
18,down,Feby Putri,Halu,12,2,17,,,,
19,down,HONNE,Location Unknown ◐ (Brooklyn Session),17,2,17,,,,
20,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),18,3,17,,,,
21,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",16,9,15,,,,
22,up,Ali Gatie,It's You,24,5,17,41,2019-10-06,35,2019-10-27
23,up,PUBLIC,Make You Mine,51,4,3,,,,
24,down,Budi Doremi,Tolong,20,3,17,,,,
25,up,NIKI,lowkey,25,13,17,,,,
26,up,BTS,Black Swan,36,5,6,25,2020-01-19,20,2020-01-26
27,down,Andmesh,Nyaman,22,4,17,,,,
28,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),21,15,9,,,,
29,-,BTS,00:00 (Zero O’Clock),-,29,1,76,2020-02-23,76,2020-02-23
30,down,Ardhito Pramono,Bitterlove,28,27,17,,,,
31,down,Kunto Aji,Rehat,26,22,16,,,,
32,-,BTS,Filter,-,32,1,50,2020-02-23,50,2020-02-23
33,down,Juicy Luicy,Tanpa Tergesa,27,9,17,,,,
34,up,BTS,Boy With Luv (feat. Halsey),58,27,17,100,2020-03-01,75,2020-08-30
35,down,Jeremy Zucker,comethru,33,6,17,,,,
36,down,Pamungkas,I Love You but I'm Letting Go,23,19,17,,,,
37,down,Fiersa Besari,Celengan Rindu,32,7,17,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,15,17,21,2019-10-06,9,2019-10-13
39,down,Hindia,Rumah Ke Rumah,29,24,11,,,,
40,down,Pamungkas,Kenangan Manis,37,12,13,,,,
41,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],30,12,17,,,,
42,-,BTS,My Time,-,42,1,49,2020-02-23,49,2020-02-23
43,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,41,27,6,,,,
44,-,BTS,Friends,-,44,1,65,2020-02-23,44,2020-03-01
45,-,BTS,Louder than bombs,-,45,1,53,2020-02-23,53,2020-02-23
46,down,Andmesh,Kumau Dia,34,21,14,,,,
47,down,Imagine Dragons,Bad Liar,38,20,9,,,,
48,-,BTS,Inner Child,-,48,1,68,2020-02-23,58,2020-03-01
49,-,BTS,UGH!,-,49,1,60,2020-02-23,60,2020-02-23
50,down,Andmesh,Cinta Luar Biasa,40,7,17,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,31,13,,,,
52,-,BTS,We are Bulletproof : the Eternal,-,52,1,62,2020-02-23,62,2020-02-23
53,down,Dua Lipa,Don't Start Now,45,25,17,19,2019-11-03,3,2020-01-05
54,up,Kahitna,Soulmate,72,54,2,,,,
55,down,Rich Brian,100 Degrees,42,8,17,,,,
56,-,BTS,Moon,-,56,1,88,2020-02-23,62,2020-03-01
57,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,35,9,17,,,,
58,down,Lauv,Mean It,46,30,15,96,2019-11-24,96,2019-11-24
59,down,Pamungkas,Sorry,49,46,17,,,,
60,down,Andmesh,Hanya Rindu,43,4,17,,,,
61,down,EVERGLOW,DUN DUN,39,29,3,,,,
62,down,Pasto,Tanya Hati,52,43,11,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,33,17,,,,
64,down,Hindia,Membasuh (feat. Rara Sekar),44,27,13,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,47,1,17,1,2019-10-06,1,2019-10-06
66,down,Roddy Ricch,The Box,53,46,7,91,2019-12-08,2,2020-02-16
67,up,Pamungkas,Monolog,77,19,3,,,,
68,down,Kunto Aji,Pilu Membiru,50,8,16,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),57,17,17,13,2019-10-06,13,2019-10-06
70,-,Bunga Citra Lestari,Cinta Sejati,-,53,1,,,,
71,down,Hindia,Evaluasi,55,53,13,,,,
72,down,Sheila On 7,Dan...,63,33,17,,,,
73,down,Ava Max,So Am I,66,38,17,69,2019-10-06,69,2019-10-06
74,down,TheOvertunes,Bicara (feat. Monita Tahalea),60,33,17,,,,
75,down,Fiersa Besari,April,62,26,17,,,,
76,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,67,18,17,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
78,-,BTS,Outro : Ego,-,78,1,91,2020-02-23,91,2020-02-23
79,down,Dewa 19,Kangen,76,46,17,,,,
80,-,BTS,Respect,-,80,1,,,,
81,down,Billie Eilish,everything i wanted,64,31,15,53,2019-11-17,3,2019-11-24
82,down,Ed Sheeran & Justin Bieber,I Don't Care,65,9,17,31,2019-10-06,23,2019-11-17
83,-,BTS,Interlude : Shadow,-,83,1,80,2020-02-23,80,2020-02-23
84,down,Fourtwnty,Fana Merah Jambu,70,52,17,,,,
85,down,Fiersa Besari,Garis Terdepan,68,41,17,,,,
86,down,Post Malone,Circles,73,28,17,2,2019-10-06,2,2019-10-06
87,down,Stephanie Poetri,I Love You 3000,71,2,17,,,,
88,down,Selena Gomez,Lose You to Love Me,54,8,17,53,2019-10-27,2,2019-11-03
89,down,Adhitia Sofyan,Sesuatu Di Jogja,69,28,17,,,,
90,down,Stephanie Poetri,Do You Love Me,61,61,2,,,,
91,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,74,22,17,,,,
92,down,Billie Eilish,No Time To Die,59,59,2,78,2020-02-16,7,2020-02-23
93,down,Ari Lasso,Hampa,81,78,13,,,,
94,down,The Macarons Project,Fly Me to the Moon,82,69,7,,,,
95,down,Ardhito Pramono,Cigarettes of Ours,78,68,8,,,,
96,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,79,58,17,,,,
97,-,Armada,Awas Jatuh Cinta,-,68,1,,,,
98,down,Anne-Marie,2002,80,39,17,,,,
99,down,.Feast,Peradaban,84,49,17,,,,
100,down,SAMSONS,Kenangan Terindah,85,73,17,,,,
