Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,7,100,2020-08-30,3,2020-09-06
4,up,Lewis Capaldi,Before You Go,8,3,22,45,2019-11-24,10,2020-08-30
5,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,11,1,16,,,,
6,down,BLACKPINK,Bet You Wanna (feat. Cardi B),4,4,2,24,2020-10-11,24,2020-10-11
7,up,Budi Doremi,Melukis Senja,17,1,4,,,,
8,up,Rizky Febian,Cuek,12,2,10,,,,
9,down,BLACKPINK,How You Like That,5,1,16,3,2020-07-05,3,2020-07-05
10,up,NIKI,Lose,13,3,8,,,,
11,up,Conan Gray,Heather,16,5,8,44,2020-08-23,15,2020-09-13
12,down,BLACKPINK,Pretty Savage,6,6,2,22,2020-10-11,22,2020-10-11
13,up,Ariana Grande & Justin Bieber,Stuck with U,14,2,23,95,2020-05-10,3,2020-05-17
14,up,Lewis Capaldi,Someone You Loved,15,4,50,4,2019-10-06,4,2019-10-06
15,down,BLACKPINK,Love To Hate Me,7,7,2,40,2020-10-11,40,2020-10-11
16,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,16,2,28,2020-10-11,28,2020-10-11
17,up,Tate McRae,you broke me first,20,11,13,81,2020-08-23,15,2020-11-15
18,up,Mahen,Pura Pura Lupa,22,1,43,,,,
19,up,Pamungkas,One Only,21,6,50,,,,
20,down,salem ilese,Mad at Disney,19,14,5,87,2020-09-20,56,2020-09-27
21,down,BLACKPINK,You Never Know,10,10,2,48,2020-10-11,48,2020-10-11
22,up,Eclat Story,Bentuk Cinta,24,5,28,,,,
23,up,Pamungkas,Kenangan Manis,27,12,46,,,,
24,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),25,3,50,,,,
25,down,BLACKPINK,Crazy Over You,9,9,2,37,2020-10-11,37,2020-10-11
26,down,Celine & Nadya,Kau Lagi,23,13,11,,,,
27,up,Clairo,Sofia,73,5,2,,,,
28,down,GUYON WATON,Perlahan,26,7,23,,,,
29,up,Pamungkas,Monolog,29,19,36,,,,
30,up,Skinnyfabs,Happy,49,12,21,,,,
31,up,Adhitia Sofyan,Sesuatu Di Jogja,44,28,50,,,,
32,up,Hindia,Secukupnya,38,1,49,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),32,2,36,35,2020-02-09,4,2020-04-05
34,up,Mahen,Luka Yang Kurindu,34,13,17,,,,
35,down,Peach Tree Rascals,Mariposa,31,8,20,,,,
36,up,Ardhito Pramono,Bitterlove,45,27,50,,,,
37,up,Pamungkas,I Love You but I'm Letting Go,39,19,50,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),35,1,34,100,2020-03-01,7,2020-04-26
39,down,Raisa & Andi Rianto,Bahasa Kalbu,37,12,7,,,,
40,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,1,26,87,2020-06-07,87,2020-06-07
41,up,TheOvertunes,I Still Love You,50,36,14,,,,
42,down,Natalie Taylor,Surrender,36,3,26,,,,
43,down,Mawar De Jongh,Sedang Sayang Sayangnya,42,24,32,,,,
44,down,Rizky Febian,Makna Cinta,33,17,6,,,,
45,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",47,9,48,,,,
46,down,Justin Bieber,Holy (feat. Chance the Rapper),43,36,4,83,2020-09-20,4,2020-09-27
47,down,Shawn Mendes,Wonder,28,28,2,15,2020-10-11,15,2020-10-11
48,up,VEDO,You Got It,59,29,4,71,2020-09-27,67,2020-10-04
49,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,46,5,16,,,,
50,down,Melanie Martinez,Play Date,40,2,25,98,2020-05-17,53,2020-07-12
51,up,TREASURE,I LOVE YOU,98,51,4,,,,
52,up,PUBLIC,Make You Mine,57,4,36,,,,
53,up,Rossa,Terlalu Cinta,53,16,23,,,,
54,up,Tulus,Adaptasi,55,36,20,,,,
55,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),51,33,7,,,,
56,down,Rizky Febian,Mantra Cinta,48,16,8,,,,
57,down,Pamungkas,Closure,52,30,16,,,,
58,-,NCT U,Make a Wish (Birthday Song),-,11,1,57,2020-10-25,57,2020-10-25
59,down,NIKI & 88rising,La La Lost You (Acoustic Version),56,42,28,,,,
60,up,Pasto,Tanya Hati,63,43,44,,,,
61,up,Maroon 5,Memories,61,1,50,36,2019-10-06,2,2019-11-17
62,up,Juicy Luicy,Tanpa Tergesa,70,9,50,,,,
63,up,Nadin Amizah,Bertaut,66,1,20,,,,
64,down,Mawar De Jongh,Lebih Dari Egoku,62,4,48,,,,
65,up,Stephanie Poetri,I Love You 3000,67,2,45,,,,
66,down,BTS,Boy With Luv (feat. Halsey),58,27,50,100,2020-03-01,75,2020-08-30
67,up,24kGoldn,Mood (feat. iann dior),77,40,5,33,2020-08-23,1,2020-10-11
68,up,NIKI,lowkey,72,13,50,,,,
69,down,Elmatu,Aku Yang Salah,65,43,11,,,,
70,down,Okin,Ekspektasi (feat. Ocan Siagian),64,15,21,,,,
71,down,ITZY,Not Shy,60,6,9,46,2020-08-23,34,2020-08-30
72,down,Alexandra Porat,Don't Watch Me Cry,68,66,10,,,,
73,up,Kunto Aji,Rehat,76,22,49,,,,
74,up,Fiersa Besari,Celengan Rindu,75,7,50,,,,
75,down,IU,Eight (feat. SUGA),69,2,24,67,2020-05-10,67,2020-05-10
76,up,Denny Caknan,Kartonyono Medot Janji,79,59,14,,,,
77,down,Hindia,Rumah Ke Rumah,54,24,44,,,,
78,up,Cardi B,WAP (feat. Megan Thee Stallion),91,41,7,80,2020-08-09,1,2020-08-16
79,-,Amigdala,Ku Kira Kau Rumah,-,16,1,,,,
80,down,Budi Doremi,Tolong,78,3,50,,,,
81,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,80,9,50,,,,
82,-,Usher & Alicia Keys,My Boo,-,35,1,,,,
83,up,Anneth & MJN Squad,Tetap Untukmu,96,83,2,,,,
84,down,surf mesa,Ily,71,12,25,63,2020-04-19,18,2020-07-12
85,down,Noah,Kala Cinta Menggoda,83,32,15,,,,
86,up,The Macarons Project,Fly Me to the Moon,86,69,37,,,,
87,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],88,12,50,,,,
88,down,Dialog Senja,Lara,81,54,9,,,,
89,down,BOL4,Some,74,33,12,,,,
90,down,Fiersa Besari,Garis Terdepan,87,41,50,,,,
91,down,Red Velvet,Psycho,82,2,43,40,2019-12-29,34,2020-01-19
92,-,Pop Smoke,What You Know Bout Love,-,37,1,81,2020-07-12,14,2020-10-18
93,up,Andmesh,Cinta Luar Biasa,94,7,50,,,,
94,down,Rey Mbayang,Di Sepertiga Malam,84,29,10,,,,
95,down,Taylor Swift,Love Story,85,26,21,,,,
96,-,TheOvertunes,Bicara (feat. Monita Tahalea),-,33,47,,,,
97,up,Weird Genius,Sweet Scar (feat. Prince Husein),100,78,10,,,,
98,down,Fiersa Besari,April,97,26,50,,,,
99,down,Sheila On 7,Dan...,92,33,50,,,,
100,down,Alan Walker & Ava Max,"Alone, Pt. II",90,19,27,,,,
