Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,2,4,,,,
3,down,Feby Putri,Halu,2,2,4,,,,
4,down,Budi Doremi,Tolong,3,3,4,,,,
5,down,Andmesh,Nyaman,4,4,4,,,,
6,down,Ali Gatie,It's You,5,5,4,41,2019-10-06,35,2019-10-27
7,up,Fiersa Besari,Celengan Rindu,10,7,4,,,,
8,up,Kunto Aji,Pilu Membiru,24,8,3,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,4,1,2019-10-06,1,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,8,4,4,4,2019-10-06,4,2019-10-06
11,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),13,3,4,,,,
12,up,Juicy Luicy,Tanpa Tergesa,12,9,4,,,,
13,down,Stephanie Poetri,I Love You 3000,9,2,4,,,,
14,up,Tones and I,Dance Monkey,17,1,4,6,2019-10-06,1,2019-11-10
15,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],14,12,4,,,,
16,up,Andmesh,Hanya Rindu,16,4,4,,,,
17,down,Jeremy Zucker,comethru,11,6,4,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,9,4,,,,
19,up,NIKI,lowkey,20,13,4,,,,
20,down,Selena Gomez,Lose You to Love Me,19,8,4,53,2019-10-27,2,2019-11-03
21,up,Rich Brian,100 Degrees,21,8,4,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,15,4,21,2019-10-06,9,2019-10-13
23,up,Mawar De Jongh,Lebih Dari Egoku,41,4,2,,,,
24,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,23,18,4,,,,
25,down,Andmesh,Cinta Luar Biasa,15,7,4,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,25,9,4,31,2019-10-06,23,2019-11-17
27,up,Pamungkas,One Only,29,6,4,,,,
28,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,26,22,4,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),28,17,4,13,2019-10-06,13,2019-10-06
30,up,Lauv,Mean It,37,30,2,96,2019-11-24,96,2019-11-24
31,up,Billie Eilish,everything i wanted,35,31,2,53,2019-11-17,3,2019-11-24
32,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",30,26,4,64,2019-10-06,63,2019-10-20
33,down,Chintya Gabriella,Percaya Aku,31,26,4,,,,
34,-,Andmesh,Kumau Dia,-,21,1,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,27,4,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,15,4,,,,
37,down,Fiersa Besari,April,34,26,4,,,,
38,up,Judika,Cinta Karena Cinta,40,29,4,,,,
39,down,Sam Smith,How Do You Sleep?,32,21,4,8,2019-10-06,6,2019-10-13
40,down,TheOvertunes,Bicara (feat. Monita Tahalea),36,33,4,,,,
41,down,Denny Caknan,Kartonyono Medot Janji,39,34,4,,,,
42,up,Sheila On 7,Dan...,42,33,4,,,,
43,up,Fiersa Besari,Garis Terdepan,45,41,4,,,,
44,up,BTS,Boy With Luv (feat. Halsey),49,27,4,100,2020-03-01,75,2020-08-30
45,up,Pamungkas,I Love You but I'm Letting Go,53,19,4,,,,
46,down,BTS,Make It Right (feat. Lauv),43,23,4,16,2019-10-20,16,2019-10-20
47,up,Marion Jola & Laleilmanino,Rayu,47,24,4,,,,
48,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,32,4,,,,
49,up,Naomi Scott,Speechless (Full),51,32,4,,,,
50,up,Reza Artamevia,Berharap Tak Berpisah,52,35,4,,,,
51,up,Kunto Aji,Rehat,54,22,3,,,,
52,down,Post Malone,Circles,48,28,4,2,2019-10-06,2,2019-10-06
53,up,Hindia,Secukupnya,78,1,3,,,,
54,down,Ava Max,So Am I,38,38,4,69,2019-10-06,69,2019-10-06
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,33,4,,,,
56,down,Hanin Dhiya,Pupus,55,48,4,,,,
57,up,Arizona Zervas,ROXANNE,92,12,2,14,2019-11-24,4,2019-12-22
58,up,Adhitia Sofyan,Sesuatu Di Jogja,60,28,4,,,,
59,down,Dua Lipa,Don't Start Now,56,25,4,19,2019-11-03,3,2020-01-05
60,up,Pamungkas,Sorry,71,46,4,,,,
61,up,Anne-Marie,2002,63,39,4,,,,
62,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),57,47,4,,,,
63,down,Dewa 19,Kangen,61,46,4,,,,
64,down,ZAYN & Zhavia Ward,A Whole New World (End Title),44,24,4,,,,
65,up,Halsey,Without Me,65,47,4,33,2019-10-06,29,2019-10-27
66,down,88rising & NIKI,La La Lost You,58,56,3,,,,
67,down,.Feast,Peradaban,59,49,4,,,,
68,down,Fourtwnty,Fana Merah Jambu,62,52,4,,,,
69,up,"Alan Walker, K-391 & Emelie Hollow",Lily,77,28,4,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),66,44,4,10,2019-10-06,10,2019-10-06
71,up,Ardhito Pramono,Bitterlove,85,27,4,,,,
72,-,HONNE,Day 1 ◑,-,72,1,,,,
73,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",67,9,2,,,,
74,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,70,58,4,,,,
75,-,Andmesh,Jangan Rubah Takdirku,-,67,1,,,,
76,-,HONNE,Location Unknown (feat. Georgia) ◐,-,76,1,,,,
77,down,Rossa,Tegar,73,60,4,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),72,57,4,,,,
79,down,Armada,Harusnya Aku,68,43,4,,,,
80,up,Calum Scott,You Are the Reason,81,69,4,,,,
81,down,Tulus,Monokrom,69,67,4,,,,
82,down,Billie Eilish,bad guy,79,56,4,5,2019-10-06,5,2019-10-06
83,down,Rossa,Aku Bukan Untukmu,76,61,4,,,,
84,-,Hindia,Apapun Yang Terjadi,-,69,1,,,,
85,down,Lauv,I Like Me Better,74,57,4,,,,
86,-,Idina Menzel & AURORA,Into the Unknown,-,71,1,67,2019-11-24,32,2019-12-15
87,down,ADA Band,Manusia Bodoh,80,67,4,,,,
88,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,96,60,4,,,,
89,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",84,59,4,,,,
90,down,Maroon 5,Girls Like You (feat. Cardi B),87,78,4,,,,
91,up,James Arthur,Say You Won't Let Go,95,81,4,,,,
92,down,SAMSONS,Kenangan Terindah,82,73,4,,,,
93,down,Tulus,Langit Abu-Abu,86,84,4,,,,
94,down,HIVI!,Remaja,83,71,4,,,,
95,down,Brisia Jodie,Rekah,64,46,4,,,,
96,down,Ari Lasso,Hampa,89,78,4,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,58,1,,,,
98,down,blackbear,hot girl bummer,88,76,4,75,2019-10-06,24,2019-11-10
99,down,Skinnyfabs,Happy,94,12,4,,,,
100,down,Letto,Ruang Rindu,91,83,4,,,,
