Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,Melanie Martinez,Play Date,34,2,2,98,2020-05-17,53,2020-07-12
3,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],17,1,3,87,2020-06-07,87,2020-06-07
4,down,Justin Bieber,Intentions (feat. Quavo),2,2,13,35,2020-02-09,4,2020-04-05
5,down,Mahen,Pura Pura Lupa,3,1,20,,,,
6,up,Pamungkas,One Only,10,6,27,,,,
7,up,Lewis Capaldi,Someone You Loved,7,4,27,4,2019-10-06,4,2019-10-06
8,down,Eclat Story,Bentuk Cinta,5,5,5,,,,
9,down,Surfaces,Sunday Best,4,1,19,96,2020-03-01,27,2020-04-26
10,down,Hindia,Secukupnya,6,1,26,,,,
11,down,PUBLIC,Make You Mine,8,4,13,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),9,8,8,94,2020-03-15,35,2020-04-26
13,down,Trevor Daniel,Falling,11,5,21,61,2019-11-24,14,2020-01-05
14,down,Pamungkas,Kenangan Manis,12,12,23,,,,
15,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
16,down,Maroon 5,Memories,13,1,27,36,2019-10-06,2,2019-11-17
17,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),14,3,27,,,,
18,down,Mawar De Jongh,Lebih Dari Egoku,15,4,25,,,,
19,up,Natalie Taylor,Surrender,28,3,3,,,,
20,down,Arizona Zervas,ROXANNE,16,12,25,14,2019-11-24,4,2019-12-22
21,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",18,9,25,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",25,19,4,,,,
23,down,Doja Cat,Say So,19,15,17,100,2020-02-02,6,2020-05-03
24,down,Ali Gatie,It's You,21,5,27,41,2019-10-06,35,2019-10-27
25,down,Feby Putri,Halu,20,2,27,,,,
26,up,Drake,Toosie Slide,33,26,4,65,2020-04-05,2,2020-04-26
27,down,Mawar De Jongh,Sedang Sayang Sayangnya,24,24,9,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),22,22,7,99,2020-04-12,91,2020-04-19
29,down,Justin Bieber,Yummy,23,2,18,86,2020-01-05,3,2020-01-12
30,down,Imagine Dragons,Bad Liar,27,20,19,,,,
31,down,NIKI,lowkey,30,13,27,,,,
32,down,Andmesh,Nyaman,29,4,27,,,,
33,-,NCT DREAM,Ridin',-,33,1,,,,
34,down,Glenn Fredly,Sekali Ini Saja,26,5,5,,,,
35,up,Marion Jola & Laleilmanino,Rayu,75,24,8,,,,
36,up,Lil Mosey,Blueberry Faygo,58,30,8,69,2020-02-16,24,2020-04-12
37,down,Jeremy Zucker,comethru,36,6,27,,,,
38,down,Ardhito Pramono,Bitterlove,37,27,27,,,,
39,down,ZICO,Any Song,35,6,16,,,,
40,down,HONNE,Location Unknown ◐ (Brooklyn Session),32,2,27,,,,
41,down,Doja Cat,Boss Bitch,31,31,7,60,2020-03-22,23,2020-04-26
42,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,42,27,16,,,,
43,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],39,12,27,,,,
44,up,Anna Hamilton,Bad Liar,50,25,5,,,,
45,down,Fiersa Besari,Celengan Rindu,43,7,27,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,15,27,21,2019-10-06,9,2019-10-13
47,down,Juicy Luicy,Tanpa Tergesa,44,9,27,,,,
48,down,Pamungkas,I Love You but I'm Letting Go,40,19,27,,,,
49,down,Budi Doremi,Tolong,47,3,27,,,,
50,down,Glenn Fredly,Januari,38,7,10,,,,
51,up,RAN & Hindia,Si Lemah,62,50,2,,,,
52,down,Dua Lipa,Don't Start Now,45,25,27,19,2019-11-03,3,2020-01-05
53,down,Red Velvet,Psycho,49,2,20,40,2019-12-29,34,2020-01-19
54,down,ITZY,WANNABE,46,9,9,67,2020-03-15,27,2020-03-22
55,up,Megan Thee Stallion,Savage,61,55,5,61,2020-03-22,14,2020-04-19
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,31,23,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),57,53,5,97,2020-01-12,7,2020-05-10
58,down,Hindia,Rumah Ke Rumah,48,24,21,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,51,9,27,,,,
60,up,Hindia,Ramai Sepi Bersama,90,56,2,,,,
61,down,Dua Lipa,Break My Heart,59,52,6,97,2020-03-29,5,2020-06-28
62,down,Andmesh,Cinta Luar Biasa,56,7,27,,,,
63,down,Fiersa Besari,April,55,26,27,,,,
64,down,Andmesh,Kumau Dia,54,21,24,,,,
65,down,Pasto,Tanya Hati,60,43,21,,,,
66,down,Tones and I,Dance Monkey,53,1,27,6,2019-10-06,1,2019-11-10
67,-,Didi Kempot,Pamer Bojo,-,63,1,,,,
68,down,Fiersa Besari,Garis Terdepan,64,41,27,,,,
69,down,Pamungkas,Sorry,63,46,27,,,,
70,up,surf mesa,Ily,89,12,2,63,2020-04-19,18,2020-07-12
71,down,Pamungkas,Monolog,70,19,13,,,,
72,down,Dewa 19,Kangen,67,46,27,,,,
73,down,TheOvertunes,Bicara (feat. Monita Tahalea),72,33,27,,,,
74,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,76,18,27,,,,
75,down,Roddy Ricch,The Box,65,46,17,91,2019-12-08,2,2020-02-16
76,down,BTS,Boy With Luv (feat. Halsey),69,27,27,100,2020-03-01,75,2020-08-30
77,down,Adhitia Sofyan,Sesuatu Di Jogja,71,28,27,,,,
78,down,Sheila On 7,Dan...,68,33,27,,,,
79,down,Lauv,Mean It,66,30,25,96,2019-11-24,96,2019-11-24
80,up,NIKI & 88rising,La La Lost You (Acoustic Version),84,42,5,,,,
81,up,.Feast,Peradaban,94,49,22,,,,
82,down,Kunto Aji,Rehat,80,22,26,,,,
83,down,Post Malone,Circles,78,28,27,2,2019-10-06,2,2019-10-06
84,down,Andmesh,Hanya Rindu,79,4,27,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,83,1,27,1,2019-10-06,1,2019-10-06
86,down,Ardhito Pramono,Here We Go Again / Fanboi,77,31,6,,,,
87,down,The Weeknd,Blinding Lights,85,40,12,94,2019-12-01,1,2020-03-01
88,-,Rich Brian & Guapdad 4000,Bali,-,59,3,,,,
89,down,The Macarons Project,Fly Me to the Moon,86,69,17,,,,
90,down,Stephanie Poetri,I Love You 3000,88,2,26,,,,
91,down,Glenn Fredly,Terserah,82,20,5,,,,
92,down,Sarah McLachlan,When She Loved Me,74,74,4,,,,
93,up,Pamungkas,To the Bone,95,1,7,,,,
94,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),92,47,23,,,,
95,down,Kunto Aji,Pilu Membiru,93,8,26,,,,
96,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),81,81,4,,,,
97,-,Gaho,시작,-,97,1,,,,
98,-,Ari Lasso,Hampa,-,78,22,,,,
99,down,Langit Sore,Rumit,96,76,8,,,,
100,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,58,24,,,,
