Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,6,87,2020-06-07,87,2020-06-07
2,up,Melanie Martinez,Play Date,2,2,5,98,2020-05-17,53,2020-07-12
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,14,100,2020-03-01,7,2020-04-26
4,up,Natalie Taylor,Surrender,8,3,6,,,,
5,up,Lewis Capaldi,Someone You Loved,9,4,30,4,2019-10-06,4,2019-10-06
6,up,Pamungkas,One Only,6,6,30,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,2,16,35,2020-02-09,4,2020-04-05
8,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,3,95,2020-05-10,3,2020-05-17
9,up,Eclat Story,Bentuk Cinta,12,5,8,,,,
10,down,IU,Eight (feat. SUGA),5,2,4,67,2020-05-10,67,2020-05-10
11,up,PUBLIC,Make You Mine,14,4,16,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),11,8,11,94,2020-03-15,35,2020-04-26
13,down,Mahen,Pura Pura Lupa,10,1,23,,,,
14,up,Hindia,Secukupnya,15,1,29,,,,
15,up,Trevor Daniel,Falling,17,5,24,61,2019-11-24,14,2020-01-05
16,down,Surfaces,Sunday Best,13,1,22,96,2020-03-01,27,2020-04-26
17,up,Pamungkas,Kenangan Manis,18,12,26,,,,
18,up,Maroon 5,Memories,19,1,30,36,2019-10-06,2,2019-11-17
19,up,Alan Walker & Ava Max,"Alone, Pt. II",22,19,7,,,,
20,up,Honey Jemlan,"I Like You So Much, You'll Know It",23,20,3,,,,
21,up,surf mesa,Ily,48,12,5,63,2020-04-19,18,2020-07-12
22,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),20,3,30,,,,
23,down,Rossa,Terlalu Cinta,16,16,3,,,,
24,down,Mawar De Jongh,Lebih Dari Egoku,21,4,28,,,,
25,up,GUYON WATON,Perlahan,53,7,3,,,,
26,-,Lady Gaga & Ariana Grande,Rain On Me,-,26,1,75,2020-05-24,1,2020-05-31
27,-,Agust D,Daechwita,-,27,1,22,2020-05-31,22,2020-05-31
28,up,Marion Jola & Laleilmanino,Rayu,30,24,11,,,,
29,down,Arizona Zervas,ROXANNE,25,12,28,14,2019-11-24,4,2019-12-22
30,down,Mawar De Jongh,Sedang Sayang Sayangnya,24,24,12,,,,
31,up,Dua Lipa,Don't Start Now,42,25,30,19,2019-11-03,3,2020-01-05
32,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,9,28,,,,
33,up,Anna Hamilton,Bad Liar,36,25,8,,,,
34,down,Drake,Toosie Slide,27,26,7,65,2020-04-05,2,2020-04-26
35,-,SECRET NUMBER,Who Dis?,-,26,1,,,,
36,down,Imagine Dragons,Bad Liar,35,20,22,,,,
37,up,Pamungkas,I Love You but I'm Letting Go,41,19,30,,,,
38,up,Ardhito Pramono,Bitterlove,38,27,30,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),33,22,10,99,2020-04-12,91,2020-04-19
40,-,TOMORROW X TOGETHER,Can't You See Me?,-,40,1,,,,
41,down,Andmesh,Nyaman,31,4,30,,,,
42,down,Lil Mosey,Blueberry Faygo,34,30,11,69,2020-02-16,24,2020-04-12
43,down,Feby Putri,Halu,37,2,30,,,,
44,down,Justin Bieber,Yummy,32,2,21,86,2020-01-05,3,2020-01-12
45,down,Glenn Fredly,Sekali Ini Saja,39,5,8,,,,
46,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,46,3,66,2020-05-03,18,2020-05-31
47,-,NCT 127,Punch,-,47,1,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,31,26,,,,
49,down,The Weeknd,Blinding Lights,40,40,15,94,2019-12-01,1,2020-03-01
50,down,Fiersa Besari,Celengan Rindu,43,7,30,,,,
51,down,Budi Doremi,Tolong,46,3,30,,,,
52,down,Juicy Luicy,Tanpa Tergesa,47,9,30,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),55,53,8,97,2020-01-12,7,2020-05-10
54,up,Red Velvet,Psycho,54,2,23,40,2019-12-29,34,2020-01-19
55,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,44,27,19,,,,
56,up,Hindia,Ramai Sepi Bersama,66,56,5,,,,
57,up,Pasto,Tanya Hati,57,43,24,,,,
58,up,Hindia,Rumah Ke Rumah,61,24,24,,,,
59,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,9,30,,,,
60,down,Andmesh,Cinta Luar Biasa,56,7,30,,,,
61,-,BAEKHYUN,Candy,-,35,1,93,2020-05-31,93,2020-05-31
62,up,Pamungkas,Monolog,67,19,16,,,,
63,up,Pamungkas,Sorry,69,46,30,,,,
64,down,Glenn Fredly,Januari,59,7,13,,,,
65,-,Kygo & OneRepublic,Lose Somebody,-,43,1,86,2020-06-07,80,2020-07-05
66,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],65,12,30,,,,
67,down,Andmesh,Kumau Dia,63,21,27,,,,
68,up,ITZY,WANNABE,71,9,12,67,2020-03-15,27,2020-03-22
69,up,Fiersa Besari,April,72,26,30,,,,
70,down,Ali Gatie,It's You,29,5,30,41,2019-10-06,35,2019-10-27
71,down,NIKI,lowkey,70,13,30,,,,
72,down,Sheila On 7,Dan...,68,33,30,,,,
73,down,Doja Cat,Boss Bitch,51,31,10,60,2020-03-22,23,2020-04-26
74,up,Kunto Aji,Rehat,77,22,29,,,,
75,down,Adhitia Sofyan,Sesuatu Di Jogja,74,28,30,,,,
76,up,Jeremy Zucker,comethru,76,6,30,,,,
77,down,RAN & Hindia,Si Lemah,50,50,5,,,,
78,up,BTS,Boy With Luv (feat. Halsey),81,27,30,100,2020-03-01,75,2020-08-30
79,up,Tones and I,Dance Monkey,79,1,30,6,2019-10-06,1,2019-11-10
80,down,Doja Cat,Say So (feat. Nicki Minaj),62,62,3,57,2020-03-08,13,2020-05-10
81,down,HONNE,Location Unknown ◐ (Brooklyn Session),78,2,30,,,,
82,down,SHAUN,Way Back Home,80,80,2,,,,
83,up,Lewis Capaldi,Before You Go,99,3,2,45,2019-11-24,10,2020-08-30
84,-,Okin,Ekspektasi (feat. Ocan Siagian),-,15,1,,,,
85,down,TheOvertunes,Bicara (feat. Monita Tahalea),84,33,30,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,15,30,21,2019-10-06,9,2019-10-13
87,up,Shawn Mendes & Camila Cabello,Señorita,88,1,30,1,2019-10-06,1,2019-10-06
88,down,Dewa 19,Kangen,75,46,30,,,,
89,-,Taylor Swift,Love Story,-,26,1,,,,
90,down,NIKI & 88rising,La La Lost You (Acoustic Version),86,42,8,,,,
91,down,Fiersa Besari,Garis Terdepan,83,41,30,,,,
92,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,82,18,30,,,,
93,down,Andmesh,Hanya Rindu,87,4,30,,,,
94,-,Katy Perry,Daisies,-,94,1,48,2020-05-24,48,2020-05-24
95,down,Post Malone,Circles,85,28,30,2,2019-10-06,2,2019-10-06
96,down,Stephanie Poetri,I Love You 3000,95,2,29,,,,
97,down,Doja Cat,Say So,91,15,20,100,2020-02-02,6,2020-05-03
98,down,Roddy Ricch,The Box,90,46,20,91,2019-12-08,2,2020-02-16
99,down,The Macarons Project,Fly Me to the Moon,96,69,20,,,,
100,down,Rossa,Aku Bukan Untukmu,89,61,23,,,,
