Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,11,1,17,,,,
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
3,down,Gangga Kusuma,Blue Jeans,2,2,16,,,,
4,down,Nadin Amizah,Bertaut,3,1,41,,,,
5,down,Pink Sweat$,At My Worst,4,1,17,70,2021-01-10,70,2021-01-10
6,down,Budi Doremi,Melukis Senja,5,1,25,,,,
7,down,Olivia Rodrigo,drivers license,6,4,9,1,2021-01-17,1,2021-01-17
8,down,Larissa Lambert,Weak,7,7,6,,,,
9,down,Judika,Putus Atau Terus,8,8,5,,,,
10,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,9,3,19,,,,
11,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),14,11,5,,,,
12,up,Skinnyfabs,Happy,12,12,42,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,1,6,2021-03-14,2,2021-05-09
14,down,Sia,Snowman,10,3,14,57,2020-12-20,11,2020-12-27
15,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],13,8,19,,,,
16,down,Conan Gray,Heather,15,5,29,44,2020-08-23,15,2020-09-13
17,up,Dere,Kota,20,17,4,,,,
18,-,Justin Bieber,Hold On,-,18,1,11,2021-03-14,7,2021-03-28
19,down,Khifnu,Katakan Saja,17,11,8,,,,
20,-,Astrid S,Hurts So Good,-,20,1,,,,
21,up,Pamungkas,One Only,36,6,71,,,,
22,down,Rizky Febian,Makna Cinta,19,17,27,,,,
23,down,BTS,Dynamite,22,1,29,96,2020-08-23,2,2020-08-30
24,up,Hindia,Rumah Ke Rumah,27,24,65,,,,
25,up,Juicy Luicy,Lantas,45,25,2,,,,
26,down,Ariana Grande,34+35,18,7,19,64,2020-11-01,7,2020-12-13
27,down,Rizky Febian,Cuek,23,2,31,,,,
28,up,Pamungkas,Kenangan Manis,41,12,67,,,,
29,up,Pamungkas,Monolog,39,19,57,,,,
30,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,25,1,37,,,,
31,down,Ariana Grande,positions,24,6,20,77,2020-10-25,1,2020-11-01
32,down,Witt Lowry,Into Your Arms (feat. Ava Max),21,20,21,,,,
33,down,Raisa & Andi Rianto,Bahasa Kalbu,28,12,28,,,,
34,down,NIKI,Lose,32,3,29,,,,
35,down,Sunjae,I'm Missing You,26,26,6,,,,
36,down,Lewis Capaldi,Before You Go,31,3,43,45,2019-11-24,10,2020-08-30
37,up,Pamungkas,I Love You but I'm Letting Go,47,19,71,,,,
38,down,BTS,Life Goes On,29,1,16,3,2020-11-29,3,2020-11-29
39,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),30,2,20,,,,
40,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,35,27,6,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,44,95,2020-05-10,3,2020-05-17
42,down,Daun Jatuh,Resah Jadi Luka,34,13,14,,,,
43,down,SZA,Good Days,38,30,9,39,2021-01-03,8,2021-01-10
44,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],42,31,11,,,,
45,down,Amigdala,Ku Kira Kau Rumah,44,16,22,,,,
46,down,Aya Nakamura,Copines,37,29,9,,,,
47,down,24kGoldn,Mood (feat. iann dior),43,40,26,33,2020-08-23,1,2020-10-11
48,down,Clairo,Sofia,40,5,23,,,,
49,down,Hindia,Secukupnya,48,1,70,,,,
50,down,Ungu,Cinta Dalam Hati,46,37,7,,,,
51,up,Mahalini x Nuca,Aku Yang Salah,53,51,2,,,,
52,down,Mahen,Pura Pura Lupa,50,1,64,,,,
53,up,Kali Uchis,telepatía,67,53,2,27,2021-02-28,6,2021-03-28
54,down,Justin Bieber & benny blanco,Lonely,49,17,21,6,2020-10-25,6,2020-10-25
55,down,Lewis Capaldi,Someone You Loved,51,4,71,4,2019-10-06,4,2019-10-06
56,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,51,1,89,2021-04-04,78,2021-04-11
57,down,Adhitia Sofyan,Sesuatu Di Jogja,54,28,71,,,,
58,up,TheOvertunes,I Still Love You,58,36,35,,,,
59,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),52,3,71,,,,
60,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,68,51,22,,,,
61,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",60,9,69,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,57,2,,,,
63,up,Pamungkas,Closure,75,30,37,,,,
64,down,Celine & Nadya,Kau Lagi,55,13,32,,,,
65,down,Ardhito Pramono,Bitterlove,64,27,71,,,,
66,down,NIKI,lowkey,63,13,71,,,,
67,down,Tate McRae,you broke me first,65,11,34,81,2020-08-23,15,2020-11-15
68,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",56,33,15,,,,
69,up,NIKI & 88rising,La La Lost You (Acoustic Version),69,42,49,,,,
70,up,Juicy Luicy,Tanpa Tergesa,71,9,71,,,,
71,down,Rizky Febian,Seperti Kisah,70,60,3,,,,
72,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,62,35,14,,,,
73,down,Rizky Febian,Mantra Cinta,66,16,18,,,,
74,up,Maroon 5,Memories,74,1,71,36,2019-10-06,2,2019-11-17
75,down,VEDO,You Got It,73,29,24,71,2020-09-27,67,2020-10-04
76,down,BLACKPINK,Lovesick Girls,72,1,23,3,2020-10-11,3,2020-10-11
77,up,One Direction,Night Changes,81,76,3,,,,
78,down,Tiara Andini & Arsy Widianto,Cintanya Aku,61,24,7,,,,
79,down,Fiersa Besari,Garis Terdepan,76,41,65,,,,
80,down,Red Velvet,Psycho,77,2,56,40,2019-12-29,34,2020-01-19
81,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,9,71,,,,
82,down,The Weeknd,Save Your Tears,59,37,6,80,2020-03-22,1,2021-03-21
83,down,Kunto Aji & Nadin Amizah,Selaras,79,49,13,,,,
84,up,Duncan Laurence,Arcade,99,72,2,88,2021-02-28,69,2021-03-14
85,down,Rossa,Terlalu Cinta,80,16,44,,,,
86,up,Kunto Aji,Rehat,92,22,70,,,,
87,down,BLACKPINK,How You Like That,86,1,37,3,2020-07-05,3,2020-07-05
88,down,Pasto,Tanya Hati,84,43,65,,,,
89,-,Stephanie Poetri,I Love You 3000,-,2,63,,,,
90,down,AURORA,Runaway,88,83,2,26,2021-04-18,13,2021-04-25
91,-,Masked Wolf,Astronaut In The Ocean,-,65,1,60,2021-02-07,6,2021-04-04
92,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),85,33,23,,,,
93,down,Anne-Marie,2002,89,39,32,,,,
94,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,78,26,,,,
95,-,Pamungkas,Sorry,-,46,43,,,,
96,-,Alexandra Porat,Don't Watch Me Cry,-,66,26,,,,
97,down,Fiersa Besari,Celengan Rindu,90,7,65,,,,
98,down,salem ilese,Mad at Disney,87,14,26,87,2020-09-20,56,2020-09-27
99,down,BTS,Boy With Luv (feat. Halsey),93,27,67,100,2020-03-01,75,2020-08-30
100,down,Budi Doremi,Tolong,91,3,69,,,,
