Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,6,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
4,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,4,1,24,2020-10-11,24,2020-10-11
5,up,BLACKPINK,How You Like That,10,1,15,3,2020-07-05,3,2020-07-05
6,-,BLACKPINK,Pretty Savage,-,6,1,22,2020-10-11,22,2020-10-11
7,-,BLACKPINK,Love To Hate Me,-,7,1,40,2020-10-11,40,2020-10-11
8,down,Lewis Capaldi,Before You Go,3,3,21,45,2019-11-24,10,2020-08-30
9,-,BLACKPINK,Crazy Over You,-,9,1,37,2020-10-11,37,2020-10-11
10,-,BLACKPINK,You Never Know,-,10,1,48,2020-10-11,48,2020-10-11
11,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,4,1,15,,,,
12,down,Rizky Febian,Cuek,5,2,9,,,,
13,down,NIKI,Lose,6,3,7,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,7,2,22,95,2020-05-10,3,2020-05-17
15,down,Lewis Capaldi,Someone You Loved,8,4,49,4,2019-10-06,4,2019-10-06
16,down,Conan Gray,Heather,9,5,7,44,2020-08-23,15,2020-09-13
17,down,Budi Doremi,Melukis Senja,12,1,3,,,,
18,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,16,1,28,2020-10-11,28,2020-10-11
19,down,salem ilese,Mad at Disney,14,14,4,87,2020-09-20,56,2020-09-27
20,down,Tate McRae,you broke me first,11,11,12,81,2020-08-23,15,2020-11-15
21,down,Pamungkas,One Only,17,6,49,,,,
22,down,Mahen,Pura Pura Lupa,18,1,42,,,,
23,down,Celine & Nadya,Kau Lagi,13,13,10,,,,
24,down,Eclat Story,Bentuk Cinta,15,5,27,,,,
25,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),20,3,49,,,,
26,down,GUYON WATON,Perlahan,23,7,22,,,,
27,up,Pamungkas,Kenangan Manis,30,12,45,,,,
28,-,Shawn Mendes,Wonder,-,28,1,15,2020-10-11,15,2020-10-11
29,down,Pamungkas,Monolog,28,19,35,,,,
30,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],29,1,25,87,2020-06-07,87,2020-06-07
31,down,Peach Tree Rascals,Mariposa,16,8,19,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),26,2,35,35,2020-02-09,4,2020-04-05
33,down,Rizky Febian,Makna Cinta,19,17,5,,,,
34,down,Mahen,Luka Yang Kurindu,22,13,16,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),27,1,33,100,2020-03-01,7,2020-04-26
36,down,Natalie Taylor,Surrender,25,3,25,,,,
37,down,Raisa & Andi Rianto,Bahasa Kalbu,21,12,6,,,,
38,up,Hindia,Secukupnya,40,1,48,,,,
39,down,Pamungkas,I Love You but I'm Letting Go,37,19,49,,,,
40,down,Melanie Martinez,Play Date,31,2,24,98,2020-05-17,53,2020-07-12
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,16,36,2020-06-21,2,2020-08-09
42,down,Mawar De Jongh,Sedang Sayang Sayangnya,33,24,31,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),36,36,3,83,2020-09-20,4,2020-09-27
44,up,Adhitia Sofyan,Sesuatu Di Jogja,45,28,49,,,,
45,up,Ardhito Pramono,Bitterlove,47,27,49,,,,
46,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,35,5,15,,,,
47,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",41,9,47,,,,
48,down,Rizky Febian,Mantra Cinta,32,16,7,,,,
49,up,Skinnyfabs,Happy,55,12,20,,,,
50,up,TheOvertunes,I Still Love You,54,36,13,,,,
51,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),34,33,6,,,,
52,down,Pamungkas,Closure,38,30,15,,,,
53,down,Rossa,Terlalu Cinta,44,16,22,,,,
54,down,Hindia,Rumah Ke Rumah,43,24,43,,,,
55,down,Tulus,Adaptasi,39,36,19,,,,
56,down,NIKI & 88rising,La La Lost You (Acoustic Version),42,42,27,,,,
57,up,PUBLIC,Make You Mine,57,4,35,,,,
58,down,BTS,Boy With Luv (feat. Halsey),56,27,49,100,2020-03-01,75,2020-08-30
59,up,VEDO,You Got It,60,29,3,71,2020-09-27,67,2020-10-04
60,down,ITZY,Not Shy,50,6,8,46,2020-08-23,34,2020-08-30
61,down,Maroon 5,Memories,52,1,49,36,2019-10-06,2,2019-11-17
62,down,Mawar De Jongh,Lebih Dari Egoku,49,4,47,,,,
63,down,Pasto,Tanya Hati,53,43,43,,,,
64,down,Okin,Ekspektasi (feat. Ocan Siagian),46,15,20,,,,
65,down,Elmatu,Aku Yang Salah,48,43,10,,,,
66,down,Nadin Amizah,Bertaut,61,1,19,,,,
67,down,Stephanie Poetri,I Love You 3000,59,2,44,,,,
68,down,Alexandra Porat,Don't Watch Me Cry,66,66,9,,,,
69,down,IU,Eight (feat. SUGA),62,2,23,67,2020-05-10,67,2020-05-10
70,up,Juicy Luicy,Tanpa Tergesa,70,9,49,,,,
71,down,surf mesa,Ily,51,12,24,63,2020-04-19,18,2020-07-12
72,down,NIKI,lowkey,65,13,49,,,,
73,-,Clairo,Sofia,-,5,1,,,,
74,down,BOL4,Some,58,33,11,,,,
75,down,Fiersa Besari,Celengan Rindu,72,7,49,,,,
76,down,Kunto Aji,Rehat,74,22,48,,,,
77,up,24kGoldn,Mood (feat. iann dior),79,40,4,33,2020-08-23,1,2020-10-11
78,down,Budi Doremi,Tolong,75,3,49,,,,
79,down,Denny Caknan,Kartonyono Medot Janji,78,59,13,,,,
80,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,9,49,,,,
81,down,Dialog Senja,Lara,64,54,8,,,,
82,up,Red Velvet,Psycho,82,2,42,40,2019-12-29,34,2020-01-19
83,down,Noah,Kala Cinta Menggoda,68,32,14,,,,
84,down,Rey Mbayang,Di Sepertiga Malam,63,29,9,,,,
85,down,Taylor Swift,Love Story,69,26,20,,,,
86,down,The Macarons Project,Fly Me to the Moon,83,69,36,,,,
87,up,Fiersa Besari,Garis Terdepan,88,41,49,,,,
88,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],81,12,49,,,,
89,-,ZAYN,Better,-,89,1,63,2020-10-04,63,2020-10-04
90,down,Alan Walker & Ava Max,"Alone, Pt. II",73,19,26,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),80,41,6,80,2020-08-09,1,2020-08-16
92,down,Sheila On 7,Dan...,85,33,49,,,,
93,up,Dean Lewis,Be Alright,97,93,2,,,,
94,down,Andmesh,Cinta Luar Biasa,87,7,49,,,,
95,down,Marion Jola & Laleilmanino,Rayu,86,24,30,,,,
96,-,Anneth & MJN Squad,Tetap Untukmu,-,83,1,,,,
97,down,Fiersa Besari,April,91,26,49,,,,
98,down,TREASURE,I LOVE YOU,67,51,3,,,,
99,down,Dewa 19,Kangen,84,46,49,,,,
100,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,78,9,,,,
