Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,7,37,2021-02-21,8,2021-03-21
2,down,Nadin Amizah,Bertaut,1,1,39,,,,
3,down,Gangga Kusuma,Blue Jeans,2,2,14,,,,
4,down,Pink Sweat$,At My Worst,3,1,15,70,2021-01-10,70,2021-01-10
5,up,Budi Doremi,Melukis Senja,5,1,23,,,,
6,down,Olivia Rodrigo,drivers license,4,4,7,1,2021-01-17,1,2021-01-17
7,up,Larissa Lambert,Weak,8,7,4,,,,
8,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,3,17,,,,
9,down,Sia,Snowman,7,3,12,57,2020-12-20,11,2020-12-27
10,up,Judika,Putus Atau Terus,30,8,3,,,,
11,up,Astrid S,Hurts So Good,12,11,4,,,,
12,up,Skinnyfabs,Happy,13,12,40,,,,
13,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],9,8,17,,,,
14,up,Conan Gray,Heather,15,5,27,44,2020-08-23,15,2020-09-13
15,down,Ariana Grande,34+35,11,7,17,64,2020-11-01,7,2020-12-13
16,down,Khifnu,Katakan Saja,14,11,6,,,,
17,up,Rizky Febian,Makna Cinta,17,17,25,,,,
18,up,BTS,Dynamite,19,1,27,96,2020-08-23,2,2020-08-30
19,up,Pamungkas,To the Bone,47,1,15,,,,
20,down,Rizky Febian,Cuek,18,2,29,,,,
21,up,Dere,Kota,53,17,2,,,,
22,down,Ariana Grande,positions,16,6,18,77,2020-10-25,1,2020-11-01
23,down,Raisa & Andi Rianto,Bahasa Kalbu,20,12,26,,,,
24,up,BTS,Life Goes On,24,1,14,3,2020-11-29,3,2020-11-29
25,up,Witt Lowry,Into Your Arms (feat. Ava Max),29,20,19,,,,
26,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,22,1,35,,,,
27,down,Daun Jatuh,Resah Jadi Luka,25,13,12,,,,
28,down,IU,Celebrity,23,16,4,69,2021-02-07,69,2021-02-07
29,up,Sunjae,I'm Missing You,39,26,4,,,,
30,down,Lewis Capaldi,Before You Go,28,3,41,45,2019-11-24,10,2020-08-30
31,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),21,2,18,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,42,95,2020-05-10,3,2020-05-17
33,down,NIKI,Lose,32,3,27,,,,
34,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),74,11,3,,,,
35,down,Clairo,Sofia,26,5,21,,,,
36,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,27,4,,,,
37,down,Pamungkas,One Only,36,6,69,,,,
38,up,Hindia,Rumah Ke Rumah,44,24,63,,,,
39,down,SZA,Good Days,34,30,7,39,2021-01-03,8,2021-01-10
40,down,Aya Nakamura,Copines,33,29,7,,,,
41,up,Pamungkas,Monolog,42,19,55,,,,
42,up,Pamungkas,Kenangan Manis,43,12,65,,,,
43,down,Amigdala,Ku Kira Kau Rumah,38,16,20,,,,
44,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],35,31,9,,,,
45,down,Ungu,Cinta Dalam Hati,40,37,5,,,,
46,up,24kGoldn,Mood (feat. iann dior),46,40,24,33,2020-08-23,1,2020-10-11
47,down,Justin Bieber & benny blanco,Lonely,41,17,19,6,2020-10-25,6,2020-10-25
48,down,Lewis Capaldi,Someone You Loved,45,4,69,4,2019-10-06,4,2019-10-06
49,down,Mahen,Pura Pura Lupa,48,1,62,,,,
50,up,Hindia,Secukupnya,51,1,68,,,,
51,up,Pamungkas,I Love You but I'm Letting Go,54,19,69,,,,
52,down,The Weeknd,Save Your Tears,37,37,4,80,2020-03-22,1,2021-03-21
53,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),50,3,69,,,,
54,down,Adhitia Sofyan,Sesuatu Di Jogja,52,28,69,,,,
55,up,TheOvertunes,I Still Love You,59,36,33,,,,
56,down,Celine & Nadya,Kau Lagi,55,13,30,,,,
57,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,58,35,12,,,,
58,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",57,33,13,,,,
59,down,CHA NI,Starlight,56,56,3,,,,
60,-,Rizky Febian,Seperti Kisah,-,60,1,,,,
61,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",64,9,67,,,,
62,down,Tate McRae,you broke me first,60,11,32,81,2020-08-23,15,2020-11-15
63,down,Tiara Andini & Arsy Widianto,Cintanya Aku,49,24,5,,,,
64,-,NCT 127,gimme gimme,-,64,1,,,,
65,down,Ardhito Pramono,Bitterlove,63,27,69,,,,
66,up,NIKI,lowkey,66,13,69,,,,
67,down,BLACKPINK,Lovesick Girls,65,1,21,3,2020-10-11,3,2020-10-11
68,up,Juicy Luicy,Tanpa Tergesa,76,9,69,,,,
69,up,NIKI & 88rising,La La Lost You (Acoustic Version),69,42,47,,,,
70,up,Maroon 5,Memories,72,1,69,36,2019-10-06,2,2019-11-17
71,up,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,88,71,3,,,,
72,up,salem ilese,Mad at Disney,87,14,24,87,2020-09-20,56,2020-09-27
73,down,Pamungkas,Closure,71,30,35,,,,
74,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,81,51,20,,,,
75,up,Red Velvet,Psycho,94,2,54,40,2019-12-29,34,2020-01-19
76,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,83,9,69,,,,
77,-,Ricky Montgomery,Line Without a Hook,-,77,1,,,,
78,up,BLACKPINK,How You Like That,80,1,35,3,2020-07-05,3,2020-07-05
79,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),68,33,21,,,,
80,up,Fiersa Besari,Garis Terdepan,85,41,63,,,,
81,down,Rossa,Terlalu Cinta,70,16,42,,,,
82,down,Jung Seung Hwan,Day & Night,67,48,13,,,,
83,up,Anne-Marie,2002,84,39,30,,,,
84,-,VEDO,You Got It,-,29,22,71,2020-09-27,67,2020-10-04
85,down,Kunto Aji & Nadin Amizah,Selaras,77,49,11,,,,
86,down,Pasto,Tanya Hati,78,43,63,,,,
87,down,Rizky Febian,Mantra Cinta,79,16,16,,,,
88,-,One Direction,Night Changes,-,76,1,,,,
89,down,Justin Bieber,Anyone,61,18,8,5,2021-01-10,5,2021-01-10
90,down,Pop Smoke,What You Know Bout Love,73,37,20,81,2020-07-12,14,2020-10-18
91,down,aespa,Black Mamba,86,11,15,66,2020-11-22,66,2020-11-22
92,down,BTS,Boy With Luv (feat. Halsey),91,27,65,100,2020-03-01,75,2020-08-30
93,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],89,1,45,87,2020-06-07,87,2020-06-07
94,down,Kunto Aji,Rehat,90,22,68,,,,
95,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,78,25,,,,
96,down,Mahen,Luka Yang Kurindu,92,13,36,,,,
97,down,IU,Eight (feat. SUGA),93,2,40,67,2020-05-10,67,2020-05-10
98,-,Fiersa Besari,Celengan Rindu,-,7,63,,,,
99,-,Budi Doremi,Tolong,-,3,67,,,,
100,up,Alexandra Porat,Don't Watch Me Cry,100,66,25,,,,
