Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Stephanie Poetri,I Love You 3000,2,2,0,,,,
3,up,Feby Putri,Halu,7,2,0,,,,
4,up,Budi Doremi,Tolong,5,3,0,,,,
5,down,Andmesh,Hanya Rindu,4,4,0,,,,
6,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),3,3,0,,,,
7,up,Andmesh,Cinta Luar Biasa,8,7,0,,,,
8,up,Rich Brian,100 Degrees,11,8,0,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,10,9,0,31,2019-10-06,23,2019-11-17
10,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,9,0,,,,
11,up,Jeremy Zucker,comethru,12,6,0,,,,
12,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,2,0,,,,
13,up,Juicy Luicy,Tanpa Tergesa,13,9,0,,,,
14,up,Lewis Capaldi,Someone You Loved,16,4,0,4,2019-10-06,4,2019-10-06
15,up,Maroon 5,Memories,25,1,0,36,2019-10-06,2,2019-11-17
16,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],23,12,0,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),19,17,0,13,2019-10-06,13,2019-10-06
18,down,TWICE,Feel Special,14,14,0,38,2019-10-06,38,2019-10-06
19,up,Ali Gatie,It's You,20,5,0,41,2019-10-06,35,2019-10-27
20,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,15,0,21,2019-10-06,9,2019-10-13
21,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,18,18,0,,,,
22,down,NIKI,lowkey,17,13,0,,,,
23,down,Sam Smith,How Do You Sleep?,21,21,0,8,2019-10-06,6,2019-10-13
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,15,0,,,,
25,-,SuperM,Jopping,-,25,0,57,2019-10-06,48,2019-10-13
26,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",29,26,0,64,2019-10-06,63,2019-10-20
27,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,22,22,0,,,,
28,up,Fiersa Besari,Celengan Rindu,30,7,0,,,,
29,up,Judika,Cinta Karena Cinta,31,29,0,,,,
30,down,ZAYN & Zhavia Ward,A Whole New World (End Title),24,24,0,,,,
31,down,Fiersa Besari,April,26,26,0,,,,
32,up,Post Malone,Circles,35,28,0,2,2019-10-06,2,2019-10-06
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,33,0,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,28,28,0,,,,
35,down,Naomi Scott,Speechless (Full),32,32,0,,,,
36,up,Chintya Gabriella,Percaya Aku,44,26,0,,,,
37,up,Marion Jola & Laleilmanino,Rayu,37,24,0,,,,
38,down,Sheila On 7,Dan...,33,33,0,,,,
39,down,88rising & NIKI,Indigo,38,35,0,,,,
40,up,Ava Max,So Am I,41,38,0,69,2019-10-06,69,2019-10-06
41,down,BTS,Boy With Luv (feat. Halsey),27,27,0,100,2020-03-01,75,2020-08-30
42,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,32,0,,,,
43,down,TheOvertunes,Bicara (feat. Monita Tahalea),36,33,0,,,,
44,down,Brisia Jodie,Kisahku,42,42,0,,,,
45,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),45,45,0,29,2019-10-06,29,2019-10-06
46,up,Post Malone,Goodbyes (feat. Young Thug),48,44,0,10,2019-10-06,10,2019-10-06
47,down,Dewa 19,Kangen,46,46,0,,,,
48,down,Armada,Harusnya Aku,43,43,0,,,,
49,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),50,47,0,,,,
50,down,Anne-Marie,2002,39,39,0,,,,
51,down,Hanin Dhiya,Pupus,49,48,0,,,,
52,down,Halsey,Without Me,47,47,0,33,2019-10-06,29,2019-10-27
53,up,Fiersa Besari,Garis Terdepan,53,41,0,,,,
54,down,Fourtwnty,Fana Merah Jambu,52,52,0,,,,
55,up,Brisia Jodie,Rekah,62,46,0,,,,
56,down,Ariana Grande & Social House,Boyfriend,54,54,0,88,2019-10-06,88,2019-10-06
57,up,Adhitia Sofyan,Sesuatu Di Jogja,61,28,0,,,,
58,down,Billie Eilish,bad guy,56,56,0,5,2019-10-06,5,2019-10-06
59,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",59,59,0,,,,
60,down,Shawn Mendes,If I Can't Have You,55,55,0,63,2019-10-06,63,2019-10-06
61,down,.Feast,Peradaban,60,49,0,,,,
62,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,58,58,0,,,,
63,up,Pamungkas,I Love You but I'm Letting Go,64,19,0,,,,
64,down,Pamungkas,One Only,63,6,0,,,,
65,down,Lauv,I Like Me Better,57,57,0,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),95,66,0,,,,
67,up,Ardhito Pramono,Bitterlove,84,27,0,,,,
68,up,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,88,60,0,,,,
69,down,Ran,Dekat Di Hati,66,66,0,,,,
70,up,ADA Band,Manusia Bodoh,72,67,0,,,,
71,down,Ilir7,Salah Apa Aku,51,51,0,,,,
72,down,Andmesh,Jangan Rubah Takdirku,70,70,0,,,,
73,down,Judika,Jikalau Kau Cinta,69,69,0,,,,
74,-,Denny Caknan,Kartonyono Medot Janji,-,34,0,,,,
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,74,0,,,,
76,down,HIVI!,Remaja,71,71,0,,,,
77,down,Ten2Five,You,68,68,0,,,,
78,down,Calum Scott,You Are the Reason,76,69,0,,,,
79,down,Skinnyfabs,Happy,73,12,0,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),75,57,0,,,,
81,up,SAMSONS,Kenangan Terindah,83,73,0,,,,
82,down,Tulus,Monokrom,77,67,0,,,,
83,up,Fourtwnty,Aku Tenang,93,83,0,,,,
84,down,Virzha,Tentang Rindu,80,80,0,,,,
85,up,Ari Lasso,Hampa,86,78,0,,,,
86,up,Marcell Siahaan,Takkan Terganti,91,86,0,,,,
87,down,James Arthur,Say You Won't Let Go,81,81,0,,,,
88,down,Adera,Muara,78,78,0,,,,
89,up,Arsy Widianto & Brisia Jodie,Dengan Caraku,94,85,0,,,,
90,up,Rizky Febian & Aisyah Aziz,Indah Pada Waktunya,90,90,0,,,,
91,-,Fourtwnty,Hitam Putih,-,91,0,,,,
92,down,BLACKPINK,Kill This Love,82,82,0,83,2019-10-06,73,2019-10-13
93,up,Maroon 5,Girls Like You (feat. Cardi B),98,78,0,,,,
94,down,MALIQ & D'Essentials,Untitled,89,89,0,,,,
95,-,Camila Cabello,Liar,-,90,0,23,2019-10-06,14,2019-10-27
96,up,Bunga Citra Lestari,Kecewa,96,96,0,,,,
97,down,Ariana Grande,"thank u, next",87,78,0,,,,
98,-,Rossa,Aku Bukan Untukmu,-,61,0,,,,
99,down,Lauv & Troye Sivan,i'm so tired...,79,79,0,,,,
100,-,Banda Neira,Sampai Jadi Debu (Menampilkan Gardika Gigih),-,100,0,,,,
