Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Feby Putri,Halu,2,2,3,,,,
3,up,Budi Doremi,Tolong,3,3,3,,,,
4,up,Andmesh,Nyaman,4,4,3,,,,
5,up,Ali Gatie,It's You,6,5,3,41,2019-10-06,35,2019-10-27
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),13,2,3,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,3,1,2019-10-06,1,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,8,4,3,4,2019-10-06,4,2019-10-06
9,up,Stephanie Poetri,I Love You 3000,10,2,3,,,,
10,up,Fiersa Besari,Celengan Rindu,11,7,3,,,,
11,down,Jeremy Zucker,comethru,7,6,3,,,,
12,down,Juicy Luicy,Tanpa Tergesa,9,9,3,,,,
13,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),16,3,3,,,,
14,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],12,12,3,,,,
15,up,Andmesh,Cinta Luar Biasa,17,7,3,,,,
16,down,Andmesh,Hanya Rindu,14,4,3,,,,
17,up,Tones and I,Dance Monkey,49,1,3,6,2019-10-06,1,2019-11-10
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,9,3,,,,
19,down,Selena Gomez,Lose You to Love Me,15,8,3,53,2019-10-27,2,2019-11-03
20,up,NIKI,lowkey,21,13,3,,,,
21,down,Rich Brian,100 Degrees,20,8,3,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,15,3,21,2019-10-06,9,2019-10-13
23,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,22,18,3,,,,
24,up,Kunto Aji,Pilu Membiru,90,8,2,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,23,9,3,31,2019-10-06,23,2019-11-17
26,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,25,22,3,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,27,3,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),24,17,3,13,2019-10-06,13,2019-10-06
29,down,Pamungkas,One Only,26,6,3,,,,
30,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",28,26,3,64,2019-10-06,63,2019-10-20
31,down,Chintya Gabriella,Percaya Aku,27,26,3,,,,
32,down,Sam Smith,How Do You Sleep?,29,21,3,8,2019-10-06,6,2019-10-13
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,15,3,,,,
34,down,Fiersa Besari,April,33,26,3,,,,
35,-,Billie Eilish,everything i wanted,-,31,1,53,2019-11-17,3,2019-11-24
36,up,TheOvertunes,Bicara (feat. Monita Tahalea),38,33,3,,,,
37,-,Lauv,Mean It,-,30,1,96,2019-11-24,96,2019-11-24
38,up,Ava Max,So Am I,48,38,3,69,2019-10-06,69,2019-10-06
39,up,Denny Caknan,Kartonyono Medot Janji,40,34,3,,,,
40,down,Judika,Cinta Karena Cinta,31,29,3,,,,
41,-,Mawar De Jongh,Lebih Dari Egoku,-,4,1,,,,
42,down,Sheila On 7,Dan...,37,33,3,,,,
43,down,BTS,Make It Right (feat. Lauv),30,23,3,16,2019-10-20,16,2019-10-20
44,down,ZAYN & Zhavia Ward,A Whole New World (End Title),35,24,3,,,,
45,down,Fiersa Besari,Garis Terdepan,41,41,3,,,,
46,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,32,3,,,,
47,down,Marion Jola & Laleilmanino,Rayu,39,24,3,,,,
48,down,Post Malone,Circles,44,28,3,2,2019-10-06,2,2019-10-06
49,down,BTS,Boy With Luv (feat. Halsey),43,27,3,100,2020-03-01,75,2020-08-30
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,33,3,,,,
51,down,Naomi Scott,Speechless (Full),47,32,3,,,,
52,down,Reza Artamevia,Berharap Tak Berpisah,46,35,3,,,,
53,down,Pamungkas,I Love You but I'm Letting Go,51,19,3,,,,
54,up,Kunto Aji,Rehat,94,22,2,,,,
55,down,Hanin Dhiya,Pupus,52,48,3,,,,
56,down,Dua Lipa,Don't Start Now,50,25,3,19,2019-11-03,3,2020-01-05
57,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),59,47,3,,,,
58,down,88rising & NIKI,La La Lost You,56,56,2,,,,
59,down,.Feast,Peradaban,53,49,3,,,,
60,down,Adhitia Sofyan,Sesuatu Di Jogja,57,28,3,,,,
61,down,Dewa 19,Kangen,58,46,3,,,,
62,down,Fourtwnty,Fana Merah Jambu,60,52,3,,,,
63,down,Anne-Marie,2002,62,39,3,,,,
64,down,Brisia Jodie,Rekah,54,46,3,,,,
65,down,Halsey,Without Me,61,47,3,33,2019-10-06,29,2019-10-27
66,down,Post Malone,Goodbyes (feat. Young Thug),55,44,3,10,2019-10-06,10,2019-10-06
67,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,1,,,,
68,down,Armada,Harusnya Aku,63,43,3,,,,
69,down,Tulus,Monokrom,67,67,3,,,,
70,down,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,65,58,3,,,,
71,up,Pamungkas,Sorry,76,46,3,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),64,57,3,,,,
73,down,Rossa,Tegar,66,60,3,,,,
74,up,Lauv,I Like Me Better,74,57,3,,,,
75,down,Andmesh,Jangan Rubah Takdirku,71,70,3,,,,
76,down,Rossa,Aku Bukan Untukmu,69,61,3,,,,
77,down,"Alan Walker, K-391 & Emelie Hollow",Lily,70,28,3,,,,
78,up,Hindia,Secukupnya,98,1,2,,,,
79,down,Billie Eilish,bad guy,77,56,3,5,2019-10-06,5,2019-10-06
80,down,ADA Band,Manusia Bodoh,68,67,3,,,,
81,down,Calum Scott,You Are the Reason,72,69,3,,,,
82,down,SAMSONS,Kenangan Terindah,75,73,3,,,,
83,up,HIVI!,Remaja,85,71,3,,,,
84,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",80,59,3,,,,
85,down,Ardhito Pramono,Bitterlove,78,27,3,,,,
86,down,Tulus,Langit Abu-Abu,84,84,3,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),87,78,3,,,,
88,down,blackbear,hot girl bummer,82,76,3,75,2019-10-06,24,2019-11-10
89,down,Ari Lasso,Hampa,79,78,3,,,,
90,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,88,85,3,,,,
91,down,Letto,Ruang Rindu,83,83,3,,,,
92,-,Arizona Zervas,ROXANNE,-,12,1,14,2019-11-24,4,2019-12-22
93,down,.Feast,Tarian Penghancur Raya,42,42,2,,,,
94,down,Skinnyfabs,Happy,93,12,3,,,,
95,down,James Arthur,Say You Won't Let Go,92,81,3,,,,
96,down,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,73,60,3,,,,
97,down,TWICE,Feel Special,81,14,3,38,2019-10-06,38,2019-10-06
98,down,SHAED & ZAYN,Trampoline,86,73,3,63,2019-10-06,63,2019-10-06
99,down,Marcell Siahaan,Takkan Terganti,95,86,3,,,,
100,down,Shawn Mendes,If I Can't Have You,89,55,3,63,2019-10-06,63,2019-10-06
