Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
3,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,4,1,13,,,,
4,up,Lewis Capaldi,Before You Go,5,3,19,45,2019-11-24,10,2020-08-30
5,down,NIKI,Lose,3,3,5,,,,
6,up,Rizky Febian,Cuek,8,2,7,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,20,95,2020-05-10,3,2020-05-17
8,up,Lewis Capaldi,Someone You Loved,9,4,47,4,2019-10-06,4,2019-10-06
9,down,BLACKPINK,How You Like That,7,1,13,3,2020-07-05,3,2020-07-05
10,up,Conan Gray,Heather,11,5,5,44,2020-08-23,15,2020-09-13
11,up,Tate McRae,you broke me first,16,11,10,81,2020-08-23,15,2020-11-15
12,up,Raisa & Andi Rianto,Bahasa Kalbu,12,12,4,,,,
13,down,Mahen,Pura Pura Lupa,10,1,40,,,,
14,up,Eclat Story,Bentuk Cinta,15,5,25,,,,
15,up,Celine & Nadya,Kau Lagi,24,13,8,,,,
16,down,GUYON WATON,Perlahan,13,7,20,,,,
17,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],14,1,23,87,2020-06-07,87,2020-06-07
18,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),17,3,47,,,,
19,up,Mahen,Luka Yang Kurindu,19,13,14,,,,
20,up,Peach Tree Rascals,Mariposa,32,8,17,,,,
21,down,Pamungkas,One Only,18,6,47,,,,
22,down,Rizky Febian,Makna Cinta,20,17,3,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),28,1,31,100,2020-03-01,7,2020-04-26
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,6,14,36,2020-06-21,2,2020-08-09
25,-,Budi Doremi,Melukis Senja,-,1,1,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),35,2,33,35,2020-02-09,4,2020-04-05
27,up,salem ilese,Mad at Disney,77,14,2,87,2020-09-20,56,2020-09-27
28,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,23,5,13,,,,
29,down,Natalie Taylor,Surrender,27,3,23,,,,
30,down,Rizky Febian,Mantra Cinta,21,16,5,,,,
31,down,Pamungkas,Monolog,25,19,33,,,,
32,down,Melanie Martinez,Play Date,29,2,22,98,2020-05-17,53,2020-07-12
33,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),55,33,4,,,,
34,down,Pamungkas,Kenangan Manis,26,12,43,,,,
35,down,Mawar De Jongh,Sedang Sayang Sayangnya,30,24,29,,,,
36,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",31,9,45,,,,
37,-,Justin Bieber,Holy (feat. Chance the Rapper),-,36,1,83,2020-09-20,4,2020-09-27
38,down,Rossa,Terlalu Cinta,34,16,20,,,,
39,down,Pamungkas,I Love You but I'm Letting Go,36,19,47,,,,
40,down,Okin,Ekspektasi (feat. Ocan Siagian),39,15,18,,,,
41,down,Hindia,Secukupnya,37,1,46,,,,
42,up,Pamungkas,Closure,48,30,13,,,,
43,up,Tulus,Adaptasi,65,36,17,,,,
44,down,Mawar De Jongh,Lebih Dari Egoku,38,4,45,,,,
45,down,ITZY,Not Shy,33,6,6,46,2020-08-23,34,2020-08-30
46,up,NIKI & 88rising,La La Lost You (Acoustic Version),50,42,25,,,,
47,down,Hindia,Rumah Ke Rumah,45,24,41,,,,
48,down,Pasto,Tanya Hati,43,43,41,,,,
49,down,Ardhito Pramono,Bitterlove,44,27,47,,,,
50,down,Lyodra,Mengapa Kita #terlanjurmencinta,42,10,13,,,,
51,up,Elmatu,Aku Yang Salah,54,43,8,,,,
52,down,yellow claw & weird genius,Hush (feat. Reikko),40,7,8,,,,
53,down,Adhitia Sofyan,Sesuatu Di Jogja,51,28,47,,,,
54,up,Dialog Senja,Lara,59,54,6,,,,
55,down,Stephanie Poetri,I Love You 3000,46,2,42,,,,
56,down,TheOvertunes,I Still Love You,53,36,11,,,,
57,up,surf mesa,Ily,63,12,22,63,2020-04-19,18,2020-07-12
58,up,BTS,Boy With Luv (feat. Halsey),62,27,47,100,2020-03-01,75,2020-08-30
59,down,BOL4,Some,49,33,9,,,,
60,down,Rey Mbayang,Di Sepertiga Malam,47,29,7,,,,
61,down,Maroon 5,Memories,58,1,47,36,2019-10-06,2,2019-11-17
62,up,Noah,Kala Cinta Menggoda,67,32,12,,,,
63,down,IU,Eight (feat. SUGA),60,2,21,67,2020-05-10,67,2020-05-10
64,down,PUBLIC,Make You Mine,52,4,33,,,,
65,down,NIKI,lowkey,57,13,47,,,,
66,down,Skinnyfabs,Happy,64,12,18,,,,
67,down,Taylor Swift,Love Story,56,26,18,,,,
68,down,Juicy Luicy,Tanpa Tergesa,61,9,47,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),41,41,4,80,2020-08-09,1,2020-08-16
70,up,Alan Walker & Ava Max,"Alone, Pt. II",74,19,24,,,,
71,down,Fiersa Besari,Celengan Rindu,66,7,47,,,,
72,-,Stray Kids,Back Door,-,71,1,80,2020-09-20,80,2020-09-20
73,down,Nadin Amizah,Bertaut,70,1,17,,,,
74,down,Budi Doremi,Tolong,68,3,47,,,,
75,-,TREASURE,I LOVE YOU,-,51,1,,,,
76,down,Alexandra Porat,Don't Watch Me Cry,72,66,7,,,,
77,down,Red Velvet,Psycho,69,2,40,40,2019-12-29,34,2020-01-19
78,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,73,9,47,,,,
79,up,Kunto Aji,Rehat,79,22,46,,,,
80,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],75,12,47,,,,
81,up,24kGoldn,Mood (feat. iann dior),99,40,2,33,2020-08-23,1,2020-10-11
82,down,Denny Caknan,Kartonyono Medot Janji,76,59,11,,,,
83,down,Andmesh,Cinta Luar Biasa,81,7,47,,,,
84,-,VEDO,You Got It,-,29,1,71,2020-09-27,67,2020-10-04
85,down,Hwa Sa,Maria,71,20,10,76,2020-07-26,76,2020-07-26
86,down,Dewa 19,Kangen,85,46,47,,,,
87,down,Feby Putri,Halu,84,2,47,,,,
88,down,Sheila On 7,Dan...,86,33,47,,,,
89,down,Marion Jola & Laleilmanino,Rayu,78,24,28,,,,
90,down,Fiersa Besari,April,82,26,47,,,,
91,down,Glenn Fredly,Sekali Ini Saja,90,5,25,,,,
92,up,Glenn Fredly,Januari,95,7,30,,,,
93,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,91,51,3,,,,
94,down,Fiersa Besari,Garis Terdepan,80,41,47,,,,
95,down,TheOvertunes,Bicara (feat. Monita Tahalea),88,33,46,,,,
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,25,94,2020-03-15,35,2020-04-26
97,down,Harry Styles,Watermelon Sugar,83,76,12,85,2019-11-17,2,2020-08-23
98,down,Andmesh,Nyaman,93,4,47,,,,
99,down,The Macarons Project,Fly Me to the Moon,87,69,34,,,,
100,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,98,27,33,,,,
