Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,9,70,2021-01-10,70,2021-01-10
2,up,Nadin Amizah,Bertaut,2,1,33,,,,
3,up,Gangga Kusuma,Blue Jeans,6,2,8,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,3,11,,,,
5,down,Sia,Snowman,3,3,6,57,2020-12-20,11,2020-12-27
6,down,Budi Doremi,Melukis Senja,4,1,17,,,,
7,up,Ariana Grande,34+35,7,7,11,64,2020-11-01,7,2020-12-13
8,up,BTS,Life Goes On,8,1,8,3,2020-11-29,3,2020-11-29
9,up,Rizky Febian,Cuek,9,2,23,,,,
10,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],11,8,11,,,,
11,down,BTS,Dynamite,10,1,21,96,2020-08-23,2,2020-08-30
12,up,Conan Gray,Heather,15,5,21,44,2020-08-23,15,2020-09-13
13,up,Daun Jatuh,Resah Jadi Luka,16,13,6,,,,
14,up,Skinnyfabs,Happy,18,12,34,,,,
15,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,13,1,29,,,,
16,up,Clairo,Sofia,17,5,15,,,,
17,down,Ariana Grande,positions,12,6,12,77,2020-10-25,1,2020-11-01
18,up,Justin Bieber,Anyone,19,18,2,5,2021-01-10,5,2021-01-10
19,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),14,2,12,,,,
20,up,Witt Lowry,Into Your Arms (feat. Ava Max),20,20,13,,,,
21,up,Rizky Febian,Makna Cinta,22,17,19,,,,
22,down,Lewis Capaldi,Before You Go,21,3,35,45,2019-11-24,10,2020-08-30
23,up,Amigdala,Ku Kira Kau Rumah,26,16,14,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,36,95,2020-05-10,3,2020-05-17
25,down,Justin Bieber & benny blanco,Lonely,24,17,13,6,2020-10-25,6,2020-10-25
26,down,Pamungkas,One Only,25,6,63,,,,
27,up,NIKI,Lose,29,3,21,,,,
28,down,MAX,Blueberry Eyes (feat. SUGA of BTS),27,17,13,,,,
29,up,Raisa & Andi Rianto,Bahasa Kalbu,30,12,20,,,,
30,down,Pamungkas,Monolog,28,19,49,,,,
31,up,Pamungkas,Kenangan Manis,31,12,59,,,,
32,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
33,down,BLACKPINK,Lovesick Girls,32,1,15,3,2020-10-11,3,2020-10-11
34,down,Tate McRae,you broke me first,33,11,26,81,2020-08-23,15,2020-11-15
35,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,39,35,6,,,,
36,down,Lewis Capaldi,Someone You Loved,34,4,63,4,2019-10-06,4,2019-10-06
37,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",41,33,7,,,,
38,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],54,31,3,,,,
39,down,Mahen,Pura Pura Lupa,35,1,56,,,,
40,down,Mahen,Luka Yang Kurindu,37,13,30,,,,
41,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
42,down,Celine & Nadya,Kau Lagi,38,13,24,,,,
43,down,Hindia,Secukupnya,36,1,62,,,,
44,down,24kGoldn,Mood (feat. iann dior),40,40,18,33,2020-08-23,1,2020-10-11
45,down,Tulus,Adaptasi,42,36,33,,,,
46,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),45,3,63,,,,
47,down,Adhitia Sofyan,Sesuatu Di Jogja,44,28,63,,,,
48,down,Shawn Mendes,Monster,43,28,8,92,2020-11-22,4,2020-11-29
49,down,Pamungkas,I Love You but I'm Letting Go,46,19,63,,,,
50,up,Hindia,Rumah Ke Rumah,55,24,57,,,,
51,down,Ardhito Pramono,Bitterlove,47,27,63,,,,
52,down,TheOvertunes,I Still Love You,51,36,27,,,,
53,down,aespa,Black Mamba,48,11,9,66,2020-11-22,66,2020-11-22
54,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",49,9,61,,,,
55,down,Pop Smoke,What You Know Bout Love,50,37,14,81,2020-07-12,14,2020-10-18
56,up,Kunto Aji & Nadin Amizah,Selaras,58,49,5,,,,
57,-,SZA,Good Days,-,30,1,39,2021-01-03,8,2021-01-10
58,down,Maroon 5,Memories,53,1,63,36,2019-10-06,2,2019-11-17
59,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],65,50,4,,,,
60,down,salem ilese,Mad at Disney,52,14,18,87,2020-09-20,56,2020-09-27
61,down,NIKI,lowkey,59,13,63,,,,
62,up,Jung Seung Hwan,Day & Night,62,48,7,,,,
63,down,BLACKPINK,How You Like That,57,1,29,3,2020-07-05,3,2020-07-05
64,down,Pamungkas,Closure,61,30,29,,,,
65,down,Okin,Ekspektasi (feat. Ocan Siagian),60,15,34,,,,
66,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],56,1,39,87,2020-06-07,87,2020-06-07
67,down,NIKI & 88rising,La La Lost You (Acoustic Version),66,42,41,,,,
68,down,Taylor Swift,willow,64,35,5,73,2020-12-13,2,2020-12-20
69,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,33,15,,,,
70,down,Elmatu,Aku Yang Salah,68,43,24,,,,
71,down,VEDO,You Got It,63,29,17,71,2020-09-27,67,2020-10-04
72,up,Nadin Amizah,Rumpang,75,64,9,,,,
73,up,Juicy Luicy,Tanpa Tergesa,73,9,63,,,,
74,down,Kunto Aji,Rehat,70,22,62,,,,
75,down,NCT U,Make a Wish (Birthday Song),72,11,14,57,2020-10-25,57,2020-10-25
76,down,Budi Doremi,Tolong,69,3,63,,,,
77,down,Eclat Story,Bentuk Cinta,71,5,41,,,,
78,up,Rossa,Terlalu Cinta,82,16,36,,,,
79,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,9,63,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,74,2,20,100,2020-08-30,3,2020-09-06
81,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,80,51,14,,,,
82,down,Red Velvet,Psycho,77,2,48,40,2019-12-29,34,2020-01-19
83,down,Nadin Amizah,Sorai,78,68,7,,,,
84,down,Peach Tree Rascals,Mariposa,67,8,33,,,,
85,down,JP Saxe,"Hey Stupid, I Love You",76,75,8,,,,
86,-,Aya Nakamura,Copines,-,29,1,,,,
87,down,Terry,Di Persimpangan Dilema,83,42,13,,,,
88,up,Pasto,Tanya Hati,92,43,57,,,,
89,-,James Arthur,Train Wreck,-,89,1,,,,
90,down,Stephanie Poetri,I Love You 3000,84,2,58,,,,
91,up,Pamungkas,To the Bone,98,1,9,,,,
92,down,The Macarons Project,Fly Me to the Moon,86,69,49,,,,
93,up,NCT U,90's Love,93,50,7,,,,
94,down,Alexandra Porat,Don't Watch Me Cry,91,66,23,,,,
95,-,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,-,71,1,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),85,2,45,35,2020-02-09,4,2020-04-05
97,up,Fiersa Besari,Garis Terdepan,100,41,59,,,,
98,-,Anne-Marie,2002,-,39,24,,,,
99,down,Fiersa Besari,Celengan Rindu,95,7,62,,,,
100,-,IU,Eight (feat. SUGA),-,2,34,67,2020-05-10,67,2020-05-10
