Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,20,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,12,37,2021-02-21,8,2021-03-21
3,up,Gangga Kusuma,Blue Jeans,3,2,19,,,,
4,up,Nadin Amizah,Bertaut,4,1,44,,,,
5,up,ROSÉ,On The Ground,5,2,3,2,2021-03-21,2,2021-03-21
6,up,Pink Sweat$,At My Worst,6,1,20,70,2021-01-10,70,2021-01-10
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,5,4,6,2021-03-14,2,2021-05-09
8,up,Budi Doremi,Melukis Senja,8,1,28,,,,
9,up,Judika,Putus Atau Terus,10,8,8,,,,
10,down,ROSÉ,Gone,7,5,3,,,,
11,up,Olivia Rodrigo,drivers license,11,4,12,1,2021-01-17,1,2021-01-17
12,up,Skinnyfabs,Happy,12,12,45,,,,
13,up,Larissa Lambert,Weak,13,7,9,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,14,2,56,2021-03-21,1,2021-03-28
15,up,Pamungkas,One Only,15,6,74,,,,
16,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),14,11,8,,,,
17,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],19,8,22,,,,
18,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,3,22,,,,
19,down,Pamungkas,Kenangan Manis,17,12,70,,,,
20,down,Justin Bieber,Hold On,18,18,4,11,2021-03-14,7,2021-03-28
21,up,Conan Gray,Heather,22,5,32,44,2020-08-23,15,2020-09-13
22,up,Weeekly,After School,71,12,2,,,,
23,down,Sia,Snowman,21,3,17,57,2020-12-20,11,2020-12-27
24,down,Pamungkas,Monolog,20,19,60,,,,
25,down,Dere,Kota,24,17,7,,,,
26,down,Pamungkas,I Love You but I'm Letting Go,25,19,74,,,,
27,up,IU,Celebrity,28,16,7,69,2021-02-07,69,2021-02-07
28,down,Juicy Luicy,Lantas,26,25,5,,,,
29,up,Hindia,Rumah Ke Rumah,29,24,68,,,,
30,up,Rizky Febian,Makna Cinta,30,17,30,,,,
31,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,38,27,9,,,,
32,down,Khifnu,Katakan Saja,27,11,11,,,,
33,down,NIKI,Lose,32,3,32,,,,
34,up,Lewis Capaldi,Before You Go,36,3,46,45,2019-11-24,10,2020-08-30
35,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,31,1,40,,,,
36,down,Ariana Grande,34+35,33,7,22,64,2020-11-01,7,2020-12-13
37,up,Ariana Grande,positions,37,6,23,77,2020-10-25,1,2020-11-01
38,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),43,2,23,,,,
39,up,BTS,Life Goes On,44,1,19,3,2020-11-29,3,2020-11-29
40,down,Astrid S,Hurts So Good,39,20,4,,,,
41,down,Raisa & Andi Rianto,Bahasa Kalbu,35,12,31,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,47,95,2020-05-10,3,2020-05-17
43,down,BTS,Dynamite,42,1,32,96,2020-08-23,2,2020-08-30
44,-,IU,Lilac,-,44,1,,,,
45,down,Daun Jatuh,Resah Jadi Luka,40,13,17,,,,
46,up,Amigdala,Ku Kira Kau Rumah,47,16,25,,,,
47,down,Sunjae,I'm Missing You,34,26,9,,,,
48,down,Witt Lowry,Into Your Arms (feat. Ava Max),45,20,24,,,,
49,down,Rizky Febian,Cuek,46,2,34,,,,
50,down,Stevan Pasaribu,Belum Siap Kehilangan,48,48,3,,,,
51,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,59,51,25,,,,
52,up,Hindia,Secukupnya,52,1,73,,,,
53,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,51,4,89,2021-04-04,78,2021-04-11
54,up,TheOvertunes,I Still Love You,55,36,38,,,,
55,down,24kGoldn,Mood (feat. iann dior),50,40,29,33,2020-08-23,1,2020-10-11
56,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],49,31,14,,,,
57,up,Adhitia Sofyan,Sesuatu Di Jogja,61,28,74,,,,
58,up,Lewis Capaldi,Someone You Loved,60,4,74,4,2019-10-06,4,2019-10-06
59,up,Mahen,Pura Pura Lupa,62,1,67,,,,
60,down,Clairo,Sofia,54,5,26,,,,
61,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),67,3,74,,,,
62,up,Ungu,Cinta Dalam Hati,65,37,10,,,,
63,down,Pamungkas,Closure,57,30,40,,,,
64,down,Kali Uchis,telepatía,56,53,5,27,2021-02-28,6,2021-03-28
65,up,Masked Wolf,Astronaut In The Ocean,66,65,4,60,2021-02-07,6,2021-04-04
66,up,Ardhito Pramono,Bitterlove,68,27,74,,,,
67,down,Mahalini x Nuca,Aku Yang Salah,64,51,5,,,,
68,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",69,9,72,,,,
69,-,Misellia,Akhir Tak Bahagia,-,61,1,,,,
70,down,Aya Nakamura,Copines,58,29,12,,,,
71,down,SZA,Good Days,63,30,12,39,2021-01-03,8,2021-01-10
72,up,Duncan Laurence,Arcade,74,72,5,88,2021-02-28,69,2021-03-14
73,up,Juicy Luicy,Tanpa Tergesa,75,9,74,,,,
74,down,NIKI,lowkey,70,13,74,,,,
75,down,NIKI & 88rising,La La Lost You (Acoustic Version),73,42,52,,,,
76,up,One Direction,Night Changes,77,76,6,,,,
77,up,Fiersa Besari,Garis Terdepan,83,41,68,,,,
78,up,Weird Genius,Sweet Scar (feat. Prince Husein),80,78,29,,,,
79,up,Maroon 5,Memories,81,1,74,36,2019-10-06,2,2019-11-17
80,down,Pamungkas,Sorry,72,46,46,,,,
81,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",79,33,18,,,,
82,-,Mike Posner,Please Don't Go,-,82,1,,,,
83,down,Tate McRae,you broke me first,82,11,37,81,2020-08-23,15,2020-11-15
84,up,AURORA,Runaway,88,83,5,26,2021-04-18,13,2021-04-25
85,-,Justin Bieber,As I Am (feat. Khalid),-,85,1,89,2021-03-21,16,2021-03-28
86,up,Stephanie Poetri,I Love You 3000,87,2,66,,,,
87,down,Rossa,Terlalu Cinta,86,16,47,,,,
88,down,Rizky Febian,Seperti Kisah,76,60,6,,,,
89,-,Ruth B.,Dandelions,-,85,1,,,,
90,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,93,9,74,,,,
91,up,Afgan,Ku Dengannya Kau Dengan Dia,91,79,3,,,,
92,-,Rex Orange County,Pluto Projector,-,91,1,,,,
93,down,Kunto Aji,Rehat,89,22,73,,,,
94,down,Celine & Nadya,Kau Lagi,85,13,35,,,,
95,-,Bruno Mars,Talking to the Moon,-,74,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,57,5,,,,
97,down,Justin Bieber & benny blanco,Lonely,51,17,24,6,2020-10-25,6,2020-10-25
98,up,Red Velvet,Psycho,99,2,59,40,2019-12-29,34,2020-01-19
99,down,Pasto,Tanya Hati,96,43,68,,,,
100,down,Anne-Marie,2002,94,39,35,,,,
