Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,7,87,2020-06-07,87,2020-06-07
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,down,Melanie Martinez,Play Date,2,2,6,98,2020-05-17,53,2020-07-12
4,up,Natalie Taylor,Surrender,4,3,7,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,15,100,2020-03-01,7,2020-04-26
6,up,Pamungkas,One Only,6,6,31,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,2,17,35,2020-02-09,4,2020-04-05
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,2,4,95,2020-05-10,3,2020-05-17
9,down,Lewis Capaldi,Someone You Loved,5,4,31,4,2019-10-06,4,2019-10-06
10,down,Eclat Story,Bentuk Cinta,9,5,9,,,,
11,up,Hindia,Secukupnya,14,1,30,,,,
12,down,PUBLIC,Make You Mine,11,4,17,,,,
13,up,Mahen,Pura Pura Lupa,13,1,24,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),12,8,12,94,2020-03-15,35,2020-04-26
15,down,IU,Eight (feat. SUGA),10,2,5,67,2020-05-10,67,2020-05-10
16,up,surf mesa,Ily,21,12,6,63,2020-04-19,18,2020-07-12
17,up,Pamungkas,Kenangan Manis,17,12,27,,,,
18,down,Surfaces,Sunday Best,16,1,23,96,2020-03-01,27,2020-04-26
19,up,GUYON WATON,Perlahan,25,7,4,,,,
20,up,Honey Jemlan,"I Like You So Much, You'll Know It",20,20,4,,,,
21,down,Trevor Daniel,Falling,15,5,25,61,2019-11-24,14,2020-01-05
22,down,Maroon 5,Memories,18,1,31,36,2019-10-06,2,2019-11-17
23,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),22,3,31,,,,
24,up,Marion Jola & Laleilmanino,Rayu,28,24,12,,,,
25,down,Alan Walker & Ava Max,"Alone, Pt. II",19,19,8,,,,
26,up,SECRET NUMBER,Who Dis?,35,26,2,,,,
27,down,Mawar De Jongh,Lebih Dari Egoku,24,4,29,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,26,26,2,75,2020-05-24,1,2020-05-31
29,down,Rossa,Terlalu Cinta,23,16,4,,,,
30,up,Dua Lipa,Don't Start Now,31,25,31,19,2019-11-03,3,2020-01-05
31,down,Mawar De Jongh,Sedang Sayang Sayangnya,30,24,13,,,,
32,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",32,9,29,,,,
33,-,Nadin Amizah,Beranjak Dewasa,-,33,1,,,,
34,down,Anna Hamilton,Bad Liar,33,25,9,,,,
35,up,BAEKHYUN,Candy,61,35,2,93,2020-05-31,93,2020-05-31
36,up,Ardhito Pramono,Bitterlove,38,27,31,,,,
37,down,Drake,Toosie Slide,34,26,8,65,2020-04-05,2,2020-04-26
38,up,Andmesh,Nyaman,41,4,31,,,,
39,down,Imagine Dragons,Bad Liar,36,20,23,,,,
40,up,Okin,Ekspektasi (feat. Ocan Siagian),84,15,2,,,,
