Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,1,1,8,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,2,15,95,2020-05-10,3,2020-05-17
3,up,Lewis Capaldi,Before You Go,3,3,14,45,2019-11-24,10,2020-08-30
4,up,BLACKPINK,How You Like That,4,1,8,3,2020-07-05,3,2020-07-05
5,up,Lewis Capaldi,Someone You Loved,5,4,42,4,2019-10-06,4,2019-10-06
6,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,6,5,8,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],9,1,18,87,2020-06-07,87,2020-06-07
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,6,9,36,2020-06-21,2,2020-08-09
9,up,GUYON WATON,Perlahan,10,7,15,,,,
10,up,Mahen,Pura Pura Lupa,11,1,35,,,,
11,down,yellow claw & weird genius,Hush (feat. Reikko),7,7,3,,,,
12,up,Eclat Story,Bentuk Cinta,14,5,20,,,,
13,up,Mahen,Luka Yang Kurindu,13,13,9,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),15,1,26,100,2020-03-01,7,2020-04-26
15,up,Melanie Martinez,Play Date,16,2,17,98,2020-05-17,53,2020-07-12
16,up,Natalie Taylor,Surrender,18,3,18,,,,
17,down,Lyodra,Mengapa Kita #terlanjurmencinta,12,10,8,,,,
18,down,Peach Tree Rascals,Mariposa,17,8,12,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),19,2,28,35,2020-02-09,4,2020-04-05
20,up,Pamungkas,Monolog,21,19,28,,,,
21,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),23,3,42,,,,
22,up,Pamungkas,One Only,24,6,42,,,,
23,down,Hwa Sa,Maria,20,20,5,76,2020-07-26,76,2020-07-26
24,up,Rizky Febian,Cuek,97,2,2,,,,
25,up,Anna Hamilton,Bad Liar,27,25,20,,,,
26,down,Okin,Ekspektasi (feat. Ocan Siagian),25,15,13,,,,
27,up,Pamungkas,Kenangan Manis,28,12,38,,,,
28,up,Celine & Nadya,Kau Lagi,33,13,3,,,,
29,down,Hindia,Secukupnya,22,1,41,,,,
30,up,Mawar De Jongh,Sedang Sayang Sayangnya,31,24,24,,,,
31,up,Rossa,Terlalu Cinta,32,16,15,,,,
32,up,TREASURE,BOY,36,32,2,,,,
33,down,PUBLIC,Make You Mine,29,4,28,,,,
34,down,surf mesa,Ily,30,12,17,63,2020-04-19,18,2020-07-12
35,up,Mawar De Jongh,Lebih Dari Egoku,35,4,40,,,,
36,up,Tate McRae,you broke me first,41,11,5,81,2020-08-23,15,2020-11-15
37,down,Taylor Swift,Love Story,34,26,13,,,,
38,down,Pamungkas,I Love You but I'm Letting Go,37,19,42,,,,
39,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,9,40,,,,
40,up,Hindia,Rumah Ke Rumah,40,24,36,,,,
41,up,Rey Mbayang,Di Sepertiga Malam,51,29,2,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",38,19,19,,,,
43,up,Elmatu,Aku Yang Salah,44,43,3,,,,
44,up,Maroon 5,Memories,46,1,42,36,2019-10-06,2,2019-11-17
45,down,Noah,Kala Cinta Menggoda,42,32,7,,,,
46,up,Juicy Luicy,Tanpa Tergesa,47,9,42,,,,
47,up,Ardhito Pramono,Bitterlove,48,27,42,,,,
48,-,ITZY,Not Shy,-,6,1,46,2020-08-23,34,2020-08-30
49,up,Pamungkas,Closure,50,30,8,,,,
50,up,Pasto,Tanya Hati,52,43,36,,,,
51,up,BOL4,Some,55,33,4,,,,
52,up,Budi Doremi,Tolong,60,3,42,,,,
53,up,Fiersa Besari,Celengan Rindu,56,7,42,,,,
54,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],59,12,42,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),45,28,4,90,2020-07-26,9,2020-08-02
56,-,Lyodra,Tentang Kamu,-,56,1,,,,
57,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,63,9,42,,,,
58,up,TheOvertunes,I Still Love You,70,36,6,,,,
59,up,Denny Caknan,Kartonyono Medot Janji,68,59,6,,,,
60,down,IU,Eight (feat. SUGA),53,2,16,67,2020-05-10,67,2020-05-10
61,down,BENEE,Supalonely (feat. Gus Dapperton),49,8,23,94,2020-03-15,35,2020-04-26
62,up,Adhitia Sofyan,Sesuatu Di Jogja,67,28,42,,,,
63,down,Billie Eilish,my future,43,29,3,7,2020-08-09,7,2020-08-09
64,up,Stephanie Poetri,I Love You 3000,64,2,37,,,,
65,up,Nadin Amizah,Bertaut,69,1,12,,,,
66,down,Red Velvet,Psycho,61,2,35,40,2019-12-29,34,2020-01-19
67,down,Feby Putri,Halu,65,2,42,,,,
68,down,Marion Jola & Laleilmanino,Rayu,58,24,23,,,,
69,down,BTS,Boy With Luv (feat. Halsey),62,27,42,100,2020-03-01,75,2020-08-30
70,down,Dua Lipa,Don't Start Now,66,25,42,19,2019-11-03,3,2020-01-05
71,up,Dewa 19,Kangen,80,46,42,,,,
72,down,SOMI,What You Waiting For,39,26,4,,,,
73,down,Andmesh,Cinta Luar Biasa,72,7,42,,,,
74,-,Ariana Grande,My Everything,-,69,1,,,,
75,up,NIKI & 88rising,La La Lost You (Acoustic Version),88,42,20,,,,
76,up,Skinnyfabs,Happy,79,12,13,,,,
77,down,Bunga Citra Lestari,12 Tahun Terindah,57,47,3,,,,
78,down,Imagine Dragons,Bad Liar,74,20,34,,,,
79,up,Andmesh,Nyaman,87,4,42,,,,
80,down,Fiersa Besari,Garis Terdepan,73,41,42,,,,
81,down,Fiersa Besari,April,77,26,42,,,,
82,up,NIKI,lowkey,89,13,42,,,,
83,down,Stray Kids,God’s Menu,71,53,9,,,,
84,up,Sheila On 7,Dan...,85,33,42,,,,
85,down,Rex Orange County,Best Friend,82,59,11,,,,
86,down,Tulus,Adaptasi,76,36,12,,,,
87,down,Kunto Aji,Rehat,83,22,41,,,,
88,down,Glenn Fredly,Januari,78,7,25,,,,
89,down,Glenn Fredly,Sekali Ini Saja,84,5,20,,,,
90,-,Dialog Senja,Lara,-,54,1,,,,
91,down,The Macarons Project,Fly Me to the Moon,90,69,29,,,,
92,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,81,27,29,,,,
93,down,TheOvertunes,Bicara (feat. Monita Tahalea),92,33,42,,,,
94,down,Tulus,Tukar Jiwa,86,63,7,,,,
95,up,Weird Genius,Sweet Scar (feat. Prince Husein),95,78,7,,,,
96,down,Harry Styles,Watermelon Sugar,94,76,7,85,2019-11-17,2,2020-08-23
97,down,HONNE,no song without you,93,34,9,,,,
98,down,Taylor Swift,cardigan,54,18,4,72,2020-07-26,1,2020-08-02
99,up,Jeremy Zucker,comethru,99,6,42,,,,
100,-,Letto,Ruang Rindu,-,83,16,,,,
